"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.92","-27.6133333333","92","Anilios nigrescens","870555","2004-02-11","2004-04-26","812673","INCIDENTAL","Cnr Postle & Rocklyn Sts., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.09828212","-26.84007142","92","Anilios nigrescens","531924","1994-01-01","1994-12-31","529217","111766","Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4400939941","-28.0820827484","92","Anilios nigrescens","460095","2001-07-03","2001-07-04","453848","Burleigh Knoll Conservation Park","Burleigh Knoll Conservation Park","50","4413","Burleigh Knoll Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.05106661","-27.54007007","92","Anilios nigrescens","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"4","153.18440121","-27.94006826","92","Anilios nigrescens","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"5","150.98440517","-24.39841813","92","Anilios nigrescens","539205","1770-05-23","1993-12-31","531941","119055","Kroombit Tops-3","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","150.94690539","-24.38591821","92","Anilios nigrescens","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"7","153.3916666666","-27.8963888888","92","Anilios nigrescens","461508","2000-11-09","","455047","Pine Ridge environmental Park site 3","Pine Ridge Environmental Park","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.3869444444","-27.9227777777","92","Anilios nigrescens","461527","2000-11-16","","455053","Oxley Dr Biggera Waters site1","Oxley Dr Biggera Waters","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.2586111111","-27.7055555555","92","Anilios nigrescens","461724","2001-01-24","","455184","Alberton Reserve","Alberton Reserve","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"10","150.9545669263","-24.3590170322","92","Anilios nigrescens","896238","1992-04-08","","838736","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"11","151.034404031","-24.365085698","92","Anilios nigrescens","32248","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.00107182","-24.415085076","92","Anilios nigrescens","32384","1983-12-01","1983-12-01","14658","LST REPTIL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.4477721482","-25.6589854821","92","Anilios nigrescens","895655","1998-11-09","","838416","<UNNAMED>","St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"14","151.997869805","-28.8721068819","92","Anilios nigrescens","462193","2002-04-18","","455552","Site GE 7","South Bald Rock area, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.83856971","-27.51507157","92","Anilios nigrescens","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"16","151.96359792","-28.84007559","92","Anilios nigrescens","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1151779501","-28.1823771796","92","Anilios nigrescens","920181","2005-12-05","","855890","INCIDENTAL","Lamington National Park Road, near Bradfields Dams, O'Reilly's Plateau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.1866493466","-28.1874360422","92","Anilios nigrescens","1017751","2007-10-23","","935319","INCIDENTAL","Egg Rock Firetrail, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.1151585901","-28.1833250313","92","Anilios nigrescens","1017774","2006-12-12","","935320","INCIDENTAL","Lamington National Park Road, between upper and lower Bradfields dams, O'Reilly's Plateau, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.8213888888","-26.8611111111","92","Anilios nigrescens","1076615","2005-01-10","","974538","INCIDENTAL","Stanley River, at Commissioners Flat, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.0416423759","-24.4068258133","92","Anilios nigrescens","1205347","2011-12-20","2011-12-20","1088059","INCIDENTAL","Gate at the old Beech Scientific Area, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","150.9620884326","-24.3571598422","92","Anilios nigrescens","1356868","2015-06-07","2015-06-13","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"23","150.993388","-24.38379795","92","Anilios nigrescens","1418544","2016-12-08","2016-12-08","1212696","KT22","Kroombit Creek crossing of Kroombit Fire Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.1362777777","-28.2306666666","92","Anilios nigrescens","1042224","2007-11-07","2007-11-07","957147","INCIDENTAL","Entrance to Booyong Walk, opposite O'Reilly's Rainforest Retreat reception, adjacent to Lamington National Park, SEQ.","50","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.7765737653","-27.3815646825","92","Anilios nigrescens","1355083","2013-01-02","2013-01-02","1211446","INCIDENTAL","Mount Nebo Road, D'Aguilar National Park, Mount Nebo, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"26","152.7850040945","-27.3889989918","92","Anilios nigrescens","1355084","2013-01-02","2013-01-02","1211447","INCIDENTAL","Mount Nebo Road, Mount Nebo, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"27","152.7432481678","-27.2946569562","92","Anilios nigrescens","1355091","2013-01-13","2013-01-13","1211462","INCIDENTAL","Mount Nebo Road, D'Aguilar National Park, east of Mount Nebo, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"28","153.1160562451","-28.179335584","92","Anilios nigrescens","1355111","2012-12-18","2012-12-18","1211474","INCIDENTAL","Lamington National Park Road, south of Cainbable, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"29","152.01775675","-28.16507593","92","Anilios nigrescens","523327","1965-01-01","1965-12-31","521858","104595","Warwick Shire","40000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8427777766","-26.67333333","92","Anilios nigrescens","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"31","149.123455319","-21.280016073","92","Anilios nigrescens","469235","1996-02-21","","461370","INCIDENTAL","O'Sheas Rd area, 'Marwood', Sandy Creek","1000","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.48303","-24.53813","92","Anilios nigrescens","1181690","2010-01-23","","1067380","<UNNAMED>","Bulburin National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","153.03","-26.1891666666","92","Anilios nigrescens","860035","2004-01-31","2004-02-01","802763","INCIDENTAL","Cooloola NP - Harrys Hut","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","152.3265277777","-27.9736111111","92","Anilios nigrescens","971488","2004-01-03","","905136","INCIDENTAL","Dalrymple Creek, Goomburra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","151.101087104","-27.3650776188","92","Anilios nigrescens","552735","1996-08-25","1996-08-25","465579","158953","Lake Broadwater CP, S of lake","1000","6484","Mathieson etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"36","153.28440181","-28.20673362","92","Anilios nigrescens","523339","1976-02-17","1976-02-17","521870","104607","Springbrook plateau","3600","2373","Miller & McDonald (1997)","3461","Department of Environment, Science and Innovation","DES"
"37","150.9636134186","-24.359780406","92","Anilios nigrescens","920211","2005-11-25","2005-11-25","855913","Dry Creek","Dry Creek crossing, Kroombit Forest Drive, Kroombit Tops Forest Reserve, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.985810211","-24.3757768571","92","Anilios nigrescens","1015381","2004-02-15","2004-02-15","933089","INCIDENTAL","Kroombit Forest Drive (past gate), Kroombit Forest Reserve, southwest of Gladstone, SEQ.","1000","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.1355177829","-28.2307500545","92","Anilios nigrescens","1155606","2009-01-18","2009-01-24","908206","OReillys","OReillys Rainforest Retreat and immediate surrounds, adjacent to Lamington National Park, SEQ.","200","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"40","153.13857166","-28.26923476","92","Anilios nigrescens","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"41","151.0364988169","-24.4060755756","92","Anilios nigrescens","834437","2003-02-18","","785232","Kroombit tops TP 49 carpark","Kroombit tops","10000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.234989","-27.622743","92","Anilios nigrescens","2048083","1993-07-16","1993-07-16","1772252","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.3952222266","-27.8206149254","92","Anilios nigrescens","2121862","1994-06-27","1994-07-01","1827647","INCIDENTAL","Woogoompah Island, Southern Moreton Bay SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.9305299571","-27.5292324415","92","Anilios nigrescens","1928087","2005-02-01","2005-02-01","1710889","INCIDENTAL","9 Hardy Court, Wilsonton Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.9460333333","-28.8435166666","92","Anilios nigrescens","1928344","2005-10-27","2005-10-27","1711040","INCIDENTAL","creek crossing, Mt. Norman Road, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.974013","-27.58102","92","Anilios nigrescens","2122527","2007-12-20","2007-12-20","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.01722","-26.65824","92","Anilios nigrescens","2116324","2023-01-04","2023-01-04","1823812","INCIDENTAL","32 Needham Court, Kiels Mountain SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.9730202059","-27.5803483734","92","Anilios nigrescens","565920","2003-03-31","2003-03-31","551832","INCIDENTAL","Webb Street, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.9460182366","-28.8314222689","92","Anilios nigrescens","566217","2003-04-14","2003-04-17","552072","INCIDENTAL","QPWS Barracks, Girraween National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.1009805245","-27.3436584341","92","Anilios nigrescens","566551","1996-08-25","1996-08-25","552351","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.3471849603","-27.9828450641","92","Anilios nigrescens","853602","2003-10-08","2003-10-08","796908","INCIDENTAL","Goomburra Forest Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","150.9544052","-24.35897414","92","Anilios nigrescens","478131","1992-04-01","1992-04-30","490819","24174","Ridge nr barracks, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"53","150.95107191","-24.36091855","92","Anilios nigrescens","478044","1994-03-01","1994-03-31","490826","24182","Area 8-scarp W of barrack, Kroombit Tops","1000","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"54","151.5437970744","-24.5685418409","92","Anilios nigrescens","431326","1997-07-13","1997-07-18","425835","FW41","Builyan Rd, east of Granite Creek, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.3436928324","-27.9755879537","92","Anilios nigrescens","431317","1997-10-27","1997-10-31","425778","FW87","North Branch of Dalrymple Creek, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"56","150.9665941955","-24.3755201466","92","Anilios nigrescens","431270","1997-12-10","1997-12-14","425787","FW96","KROOMBIT TOPS - DRY CREEK TRACK, 1.8 KM SW OF TABLELANDS RD JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.0486441","-24.40865175","92","Anilios nigrescens","568843","2000-11-29","2000-11-29","553203","TP058","Head of Madsen Creek, third tributary south of the Madsen/Degalgil watershed, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","300","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"58","149.4330838615","-20.923013997","92","Anilios nigrescens","1199355","2011-03-09","","1082975","ST1","St Bees Island","100","13002","St Bees","1","Queensland Parks and Wildlife Service","QPWS"
"59","149.4330838615","-20.923013997","92","Anilios nigrescens","1199358","2011-03-12","","1082975","ST1","St Bees Island","100","13002","St Bees","1","Queensland Parks and Wildlife Service","QPWS"
"60","149.4310709455","-20.9257244833","92","Anilios nigrescens","1199392","2011-03-11","","1082971","ST2","St Bees Island","100","13002","St Bees","1","Queensland Parks and Wildlife Service","QPWS"
"61","149.4310709455","-20.9257244833","92","Anilios nigrescens","1199393","2011-03-12","","1082971","ST2","St Bees Island","100","13002","St Bees","1","Queensland Parks and Wildlife Service","QPWS"
"62","149.4310709455","-20.9257244833","92","Anilios nigrescens","1199394","2011-03-13","","1082971","ST2","St Bees Island","100","13002","St Bees","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.9601956862","-28.7165026901","92","Anilios nigrescens","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"64","152.76773605","-27.33590619","92","Anilios nigrescens","488719","1991-03-12","1991-03-12","491662","40018","Mt Glorious","450","3237","Whittier (1992)","3461","Department of Environment, Science and Innovation","DES"
"65","152.81356905","-27.39840555","92","Anilios nigrescens","488090","1992-01-01","1992-12-31","500993","41259","Mt Nebo/Mt Glorious Rd, D'Aguilar Ra.","12000","3238","Whittier (1993)","3461","Department of Environment, Science and Innovation","DES"
"66","153.1760678","-27.91506838","92","Anilios nigrescens","501836","1992-01-01","1992-12-31","503354","52877","Mt Tamborine area","3000","3238","Whittier (1993)","3461","Department of Environment, Science and Innovation","DES"
"67","152.75940283","-27.3317396","92","Anilios nigrescens","488760","1770-05-23","1988-12-31","491729","39735","Mt Glorious","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
