"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.3865605","-21.15535529","26294","Lenzites","1723858","2000-04-08","2000-04-08","1545664","<UNNAMED>","Eungella Dam surrounds Eungella to Collinsville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9594237665","-27.5567458321","26294","Lenzites","1750451","1952-04-01","1952-04-30","1363183","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4855551679","-17.4562452644","26294","Lenzites","1752286","2002-03-03","2002-03-03","1529285","<UNNAMED>","Longlands Gap, repeater tower, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8791595","-17.18374244","26294","Lenzites","1759980","2001-05-23","2001-05-23","1485921","<UNNAMED>","Fishery Falls water intake, 10km SE of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.69804839","-17.2184646669","26294","Lenzites","1760036","2002-02-26","2002-02-26","1560413","<UNNAMED>","State Forest 310 Top of Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0638838414","-16.2643038444","26294","Lenzites","1761120","2002-04-22","2002-04-22","1560805","<UNNAMED>","State Forest 144, Mt Windsor Tableland, 15km past lower Spencer Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.3897337745","-17.093749736","26294","Lenzites","1773383","2002-02-22","2002-02-22","1536787","<UNNAMED>","Mungana, Chillagoe - Mungana Caves National Park, The Archways Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6593930654","-26.4734086529","26294","Lenzites","1814293","1982-02-03","1982-02-03","1631738","<UNNAMED>","Imbil North, Cpt 2, Dwyer State Forest 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8072222222","-18.1497222222","26294","Lenzites","1816037","2007-03-17","2007-03-17","1636463","<UNNAMED>","Upper Murray N.P., Cardwell Shire, Murray Falls Campground, 20km W of Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.91944444","-27.55027778","26294","Lenzites","1822052","2010-08-14","2010-08-14","1601282","<UNNAMED>","Horizon Reserve, Horizon Drive, Middle Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6760597321","-26.3567419862","26294","Lenzites","1836400","1976-03-31","1976-03-31","1608184","<UNNAMED>","CPT 13, 300 Creek LA (S of Gympie).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6294444444","-17.285","26294","Lenzites","1839634","2009-02-23","2009-02-23","1613179","<UNNAMED>","Lake Eacham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.90527778","-27.56638889","26294","Lenzites","1844073","2010-09-18","2010-09-18","1630734","<UNNAMED>","Wolston Creek, Riverhills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.08440564","-26.9150779","26294","Lenzites","1849453","1976-03-10","1976-03-10","1608185","<UNNAMED>","Eliza LA, State Forest 257 (SW of Blackbutt).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.92","-15.12","26294","Lenzites","1850792","2010-05-02","2010-05-02","1597734","<UNNAMED>","Bridge Creek holding, near Battlecamp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.59805556","-26.42944444","26294","Lenzites","1865600","2012-03-17","2012-03-17","1665844","<UNNAMED>","Bunya Mountains National Park, Paradise Falls track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.57608019","-26.85674799","26294","Lenzites","1939130","1990-05-05","1990-05-05","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
