"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.63597","-16.803941","1682","Amaurornis moluccana","1260380","2009-12-29","2009-12-29","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.63597","-16.803941","1682","Amaurornis moluccana","1260420","2011-06-01","2011-06-01","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","1682","Amaurornis moluccana","1260216","2010-12-12","2010-12-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","1682","Amaurornis moluccana","1260223","2011-01-15","2011-01-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","1682","Amaurornis moluccana","1260260","2012-02-16","2012-02-16","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","1682","Amaurornis moluccana","1260269","2012-03-04","2012-03-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","1682","Amaurornis moluccana","1260292","2012-04-06","2012-04-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.636068","-16.805517","1682","Amaurornis moluccana","1260327","2012-06-30","2012-06-30","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.636068","-16.805517","1682","Amaurornis moluccana","1260941","2011-10-05","2011-10-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","145.636068","-16.805517","1682","Amaurornis moluccana","1260960","2011-11-01","2011-11-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"10","145.636068","-16.805517","1682","Amaurornis moluccana","1261020","2011-12-03","2011-12-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"11","145.636068","-16.805517","1682","Amaurornis moluccana","1261034","2012-01-15","2012-01-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"12","145.636068","-16.805517","1682","Amaurornis moluccana","1346741","2013-02-03","2013-02-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"13","145.636068","-16.805517","1682","Amaurornis moluccana","1346761","2013-03-01","2013-03-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"14","145.636068","-16.805517","1682","Amaurornis moluccana","1346798","2013-04-21","2013-04-21","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"15","145.636068","-16.805517","1682","Amaurornis moluccana","1346904","2013-09-22","2013-09-22","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"16","145.636068","-16.805517","1682","Amaurornis moluccana","1346922","2013-10-16","2013-10-16","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"17","145.636068","-16.805517","1682","Amaurornis moluccana","1346939","2013-11-06","2013-11-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"18","145.636068","-16.805517","1682","Amaurornis moluccana","1347096","2014-07-05","2014-07-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"19","145.636068","-16.805517","1682","Amaurornis moluccana","1347140","2014-08-09","2014-08-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"20","145.636068","-16.805517","1682","Amaurornis moluccana","1347213","2014-10-09","2014-10-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"21","145.636068","-16.805517","1682","Amaurornis moluccana","1347233","2014-10-25","2014-10-25","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"22","145.636068","-16.805517","1682","Amaurornis moluccana","1347236","2014-11-01","2014-11-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"23","145.636068","-16.805517","1682","Amaurornis moluccana","1347290","2012-10-01","2012-10-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"24","145.636068","-16.805517","1682","Amaurornis moluccana","1347315","2014-12-03","2014-12-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"25","145.636068","-16.805517","1682","Amaurornis moluccana","1347343","2015-01-02","2015-01-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"26","145.636068","-16.805517","1682","Amaurornis moluccana","1347417","2012-11-06","2012-11-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"27","145.636068","-16.805517","1682","Amaurornis moluccana","1347446","2012-12-03","2012-12-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"28","145.636068","-16.805517","1682","Amaurornis moluccana","1347464","2015-02-07","2015-02-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"29","145.636068","-16.805517","1682","Amaurornis moluccana","1347487","2015-03-01","2015-03-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"30","145.636068","-16.805517","1682","Amaurornis moluccana","1347557","2013-01-02","2013-01-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"31","145.636068","-16.805517","1682","Amaurornis moluccana","1347600","2015-03-30","2015-03-30","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"32","145.636068","-16.805517","1682","Amaurornis moluccana","1347612","2015-04-11","2015-04-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"33","150.4875","-23.2456","1682","Amaurornis moluccana","1277813","2013-01-25","2013-01-25","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","150.4875","-23.2456","1682","Amaurornis moluccana","1452288","2017-12-15","2017-12-17","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","144.0326","-11.5888","1682","Amaurornis moluccana","1509463","2018-12-05","2018-12-05","1339143","INCIDENTAL","Raine Island","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","152.69688718","-25.53174392","1682","Amaurornis moluccana","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"37","153.43994773","-27.39423458","1682","Amaurornis moluccana","505180","1985-10-13","1985-10-13","509991","59015","Amity, Nth Stradbroke Is","900","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"38","149.0152","-21.1856","1682","Amaurornis moluccana","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"39","145.640101","-16.854776","1682","Amaurornis moluccana","1347586","2015-03-15","2015-03-15","1204581","INCIDENTAL","McDonald Track between Wrights Lookout and Surprise Creek, Barron Gorge National Park","20","15060","Barron Gorge National Park","3461","Department of Environment, Science and Innovation","DES"
"40","153.13856077","-26.99840423","1682","Amaurornis moluccana","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"41","152.93301261","-27.50673767","1682","Amaurornis moluccana","532234","1972-10-01","1972-10-31","528898","112076","Caber St, Kenmore","450","7665","Beruldsen (1975)","3461","Department of Environment, Science and Innovation","DES"
"42","153.13023169","-27.5067362","1682","Amaurornis moluccana","532236","1973-03-27","1973-03-27","528900","112078","Belmont, Brisbane","1800","7665","Beruldsen (1975)","3461","Department of Environment, Science and Innovation","DES"
"43","152.92606828","-27.50673772","1682","Amaurornis moluccana","532231","1974-03-01","1974-03-31","528895","112073","Moggill Ck, Kenmore","1800","7665","Beruldsen (1975)","3461","Department of Environment, Science and Innovation","DES"
"44","152.90106832","-27.46923799","1682","Amaurornis moluccana","532163","1976-02-01","1976-02-29","528997","112005","Gold Creek (Morgan site)","450","7666","Beruldsen (1976)","3461","Department of Environment, Science and Innovation","DES"
"45","152.90940164","-27.4817379","1682","Amaurornis moluccana","532177","1976-02-01","1976-02-29","528954","112019","Gold Creek 2km d/s Morgan site","450","7666","Beruldsen (1976)","3461","Department of Environment, Science and Innovation","DES"
"46","152.90940174","-27.49284897","1682","Amaurornis moluccana","532198","1976-02-01","1976-02-29","528975","112040","Moggill Creek 5km u/s of E","450","7666","Beruldsen (1976)","3461","Department of Environment, Science and Innovation","DES"
"47","152.93301261","-27.50673767","1682","Amaurornis moluccana","532232","1976-02-01","1976-02-29","528896","112074","Moggill Creek tributary","300","7666","Beruldsen (1976)","3461","Department of Environment, Science and Innovation","DES"
"48","152.92606839","-27.51923768","1682","Amaurornis moluccana","532291","1976-02-01","1976-02-29","528839","112133","Moggill Creek (C-E)","450","7666","Beruldsen (1976)","3461","Department of Environment, Science and Innovation","DES"
"49","152.92745734","-27.52757099","1682","Amaurornis moluccana","532321","1976-02-01","1976-02-29","528811","112163","Moggill Creek 1.5km d/s of C","450","7666","Beruldsen (1976)","3461","Department of Environment, Science and Innovation","DES"
"50","152.8899581","-27.54840451","1682","Amaurornis moluccana","532343","1976-02-01","1976-02-29","528833","112185","Pullen Creek","450","7666","Beruldsen (1976)","3461","Department of Environment, Science and Innovation","DES"
"51","153.34273429","-28.2150665","1682","Amaurornis moluccana","505441","1992-01-24","1992-01-24","509729","59276","Upper Tallebudgera Valley","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"52","145.38444339","-17.38180015","1682","Amaurornis moluccana","486100","1991-11-21","1991-11-21","478861","10938","Herberton area","3600","1075","Bird Reports, Bird Observer 717 (1992)","3461","Department of Environment, Science and Innovation","DES"
"53","148.49275708","-21.12760553","1682","Amaurornis moluccana","481897","1993-01-01","1993-01-31","484702","17157","Eungella area","3600","1085","Bird Reports, Bird Observer 729 (1993)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0219444433","-27.4969444411","1682","Amaurornis moluccana","931001","1984-01-01","1984-12-31","866704","184266","Dutton Park reserve","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"55","145.6094444433","-17.1649999966","1682","Amaurornis moluccana","931668","1984-01-01","1984-12-31","867371","184939","Danbulla Forest Drive, Atherton Tableland","6500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4344444433","-16.09833333","1682","Amaurornis moluccana","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"57","153.21","-27.6880555555","1682","Amaurornis moluccana","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"58","147.001081785","-19.6317901363","1682","Amaurornis moluccana","556326","1990-01-01","1990-01-31","461948","162550","Britton block, S of Mt Elliot","900","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"59","147.101079696","-19.5151233578","1682","Amaurornis moluccana","556292","1990-09-15","1990-09-15","461971","162516","Giru","900","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"60","147.001081785","-19.6317901363","1682","Amaurornis moluccana","556331","1993-02-01","1993-02-28","461953","162555","Britton block, S of Mt Elliot","900","7717","Britton & Britton (1993)","3461","Department of Environment, Science and Innovation","DES"
"61","145.75110203","-16.92763228","1682","Amaurornis moluccana","471773","1989-03-06","1989-03-06","480737","8718","Cairns","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"62","146.97193533","-19.49011725","1682","Amaurornis moluccana","483512","1990-01-25","1990-01-25","476292","14821","Mt Elliot","5000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"63","152.91356836","-27.49423783","1682","Amaurornis moluccana","496075","1990-02-11","1990-02-11","498998","44918","Brookfield","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"64","150.66357671","-23.25675585","1682","Amaurornis moluccana","480120","1990-06-26","1990-06-26","482880","20119","Cawarral nr Rockhampton","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"65","146.97193533","-19.49011725","1682","Amaurornis moluccana","483509","1990-09-15","1990-09-15","476289","14818","Mt Elliot","5000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"66","146.97193533","-19.49011725","1682","Amaurornis moluccana","483513","1991-02-03","1991-02-03","476293","14822","Mt Elliot","5000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"67","152.08440757","-26.68174591","1682","Amaurornis moluccana","500939","1991-04-06","1991-04-06","504246","51552","East Nanango SF","4500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"68","146.97193533","-19.49011725","1682","Amaurornis moluccana","483516","1991-07-13","1991-07-13","476296","14825","Mt Elliot","5000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"69","152.87605797","-26.26507426","1682","Amaurornis moluccana","494138","1991-10-06","1991-10-06","486601","31592","Kin Kin","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"70","146.77193722","-19.20261962","1682","Amaurornis moluccana","483996","1991-11-07","1991-11-07","476717","14165","Pallarenda, Townsville","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"71","145.38444339","-17.38180015","1682","Amaurornis moluccana","486101","1991-11-21","1991-11-21","478862","10939","Herberton area","3600","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"72","146.73027156","-19.38178581","1682","Amaurornis moluccana","483614","1991-12-09","1991-12-09","476382","14722","Kelso, Townsville","2500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"73","153.1702777777","-27.0969444444","1682","Amaurornis moluccana","1344259","2012-11-01","2012-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"74","153.1702777777","-27.0969444444","1682","Amaurornis moluccana","1344260","2012-12-01","2012-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"75","152.75938409","-25.27757744","1682","Amaurornis moluccana","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"76","153.338611","-28.18583333","1682","Amaurornis moluccana","935578","1988-05-01","1988-05-01","871281","200641","Upper Tallebudgera/Cougal Ck nr Mt Cougal","1800","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"77","152.86773496","-27.40673839","1682","Amaurornis moluccana","532079","1973-02-09","1973-02-09","529087","111921","Domrow Rd, Camp Mountain, Brisbane","900","7416","Clarke (1975)","3461","Department of Environment, Science and Innovation","DES"
"78","153.05778","-26.72944","1682","Amaurornis moluccana","921454","2003-02-12","2003-02-12","857157","174385","Sippy Downs, veg area 1, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"79","149.042731343","-21.1401056783","1682","Amaurornis moluccana","920877","1976-12-22","1976-12-22","856580","173379","Pioneer River bank in Pleystowe Sugar Mill grounds","900","9876","Crouther (1977)","3461","Department of Environment, Science and Innovation","DES"
"80","149.039953621","-21.1428834562","1682","Amaurornis moluccana","920875","1984-01-01","1984-12-31","856578","173377","Pleystowe Sugar Mill grounds","450","9879","Crouther (1990)","3461","Department of Environment, Science and Innovation","DES"
"81","152.84689649","-26.75674013","1682","Amaurornis moluccana","492065","1980-12-01","1980-12-31","494528","34846","Maleny","1800","1307","Czechura (1983)","3461","Department of Environment, Science and Innovation","DES"
"82","152.6135653","-26.60257561","1682","Amaurornis moluccana","493181","1770-05-23","1983-12-31","495555","33171","Little Yabba Creek, Conondale Range","11000","1307","Czechura (1983)","3461","Department of Environment, Science and Innovation","DES"
"83","153.3905555555","-27.9658333333","1682","Amaurornis moluccana","461673","2001-01-12","","455173","Frog Reserve Southport","Frog Reserve Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.10106481","-27.43173655","1682","Amaurornis moluccana","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"85","145.59761","-17.02528","1682","Amaurornis moluccana","1251367","2006-12-16","2006-12-16","1128389","INCIDENTAL","Davies Creek Road, Dinden National Park (Recovery)","10","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"86","151.94328459","-27.46591197","1682","Amaurornis moluccana","519574","1994-11-06","1994-11-06","525596","100823","Highfields","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"87","153.45106017","-27.56506735","1682","Amaurornis moluccana","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"88","152.95938814","-26.07340743","1682","Amaurornis moluccana","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"89","153.11771892","-26.04840618","1682","Amaurornis moluccana","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"90","148.566","-20.4783","1682","Amaurornis moluccana","922587","1981-04-01","1981-04-30","858290","175518","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"91","148.566","-20.4783","1682","Amaurornis moluccana","922592","1981-09-01","1981-09-30","858295","175523","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"92","148.5862","-20.4827","1682","Amaurornis moluccana","922580","1981-12-01","1981-12-31","858283","175511","Site 19, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"93","153.23440217","-28.14840071","1682","Amaurornis moluccana","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"94","153.24273609","-28.23173386","1682","Amaurornis moluccana","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"95","151.93441126","-26.83174676","1682","Amaurornis moluccana","491746","1974-01-01","1974-12-31","494195","35482","Plantations around Yarraman","9000","1575","Fisher (1974)","3461","Department of Environment, Science and Innovation","DES"
"96","145.5693305555","-17.3401","1682","Amaurornis moluccana","1194208","2006-01-01","2006-12-31","1078761","INCIDENTAL","Forrester Road Malanda","100","9261","Freezer Specimens Recieved Atherton Birds","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"97","146.83443616","-19.135953","1682","Amaurornis moluccana","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"98","146.74693756","-19.2067863","1682","Amaurornis moluccana","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"99","146.75110449","-19.33178595","1682","Amaurornis moluccana","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"100","146.74693756","-19.2067863","1682","Amaurornis moluccana","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"101","144.03786","-11.5914","1682","Amaurornis moluccana","2023467","2018-12-05","2018-12-05","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"102","153.130774058","-26.037017035","1682","Amaurornis moluccana","34402","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","151.988565484","-25.656748165","1682","Amaurornis moluccana","32347","1992-02-01","1992-02-01","14627","LST COONFA1","SF1344 Coongara Rock","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","152.001060625","-25.065083352","1682","Amaurornis moluccana","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","146.8348305555","-19.1025888888","1682","Amaurornis moluccana","460643","2000-01-14","2000-02-13","454223","INCIDENTAL","Horseshoe Bay beach, Magnetic Island","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"106","145.80112689","-20.7817903","1682","Amaurornis moluccana","482176","1860-01-01","1860-12-31","484989","16647","Cape River","54000","1661","Gould (1869) in RAOU (1926)","3461","Department of Environment, Science and Innovation","DES"
"107","146.18999985","-19.00956703","1682","Amaurornis moluccana","538780","1982-01-09","1982-01-09","532390","118630","2km W of Paluma","450","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"108","146.20944406","-19.00678908","1682","Amaurornis moluccana","538737","1985-12-01","1985-12-31","532407","118587","Paluma","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"109","153.18440121","-27.94006826","1682","Amaurornis moluccana","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"110","146.8261039","-19.49011832","1682","Amaurornis moluccana","550151","1995-05-01","1995-05-31","468132","144982","Five Head Creek-Toonpan area","1800","6905","Harrison (1995b)","3461","Department of Environment, Science and Innovation","DES"
"111","153.3839469353","-28.2157200074","1682","Amaurornis moluccana","565078","2003-01-10","","551136","INCIDENTAL","Currumbin Creek Road, Currumbin Valley, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.9505559584","-27.5162521931","1682","Amaurornis moluccana","1010539","2006-10-07","","928500","INCIDENTAL","Cubberla Creek, near Katunga Street, Kenmore, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.9500504826","-27.5144554548","1682","Amaurornis moluccana","1010540","2006-10-07","","928501","INCIDENTAL","Cubberla Creek, near Akuna Street, Kenmore, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.4587917412","-27.4120930577","1682","Amaurornis moluccana","1017749","2006-12-28","","935317","INCIDENTAL","Flinders Beach Road, North Stradbroke Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.888921014","-27.5460086998","1682","Amaurornis moluccana","1041710","2006-04-27","","957984","INCIDENTAL","Moggill Road at the RDA Riding School, near Mount Grosby Road junction, Pullenvale, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.9191666666","-27.5241666666","1682","Amaurornis moluccana","1076616","2008-11-14","","974541","INCIDENTAL","Moggill Road, near Pullenvale Road, Pinjarra Hills, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.0533333333","-27.4069444444","1682","Amaurornis moluccana","1418801","2015-09-13","2015-09-13","1256704","INCIDENTAL","Kedron Brook at Kalinga Park, Clayfield, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","153.5322190985","-27.4258124184","1682","Amaurornis moluccana","1356764","2013-12-30","2013-12-30","877152","NSI03","Cylinder Beach, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"119","153.5322190985","-27.4258124184","1682","Amaurornis moluccana","1887146","2019-02-24","2019-02-25","877152","NSI03","Cylinder Beach, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.4481656643","-27.0282301031","1682","Amaurornis moluccana","1287101","2013-11-14","2013-11-14","1155517","MI03","Swamp crossing of Cape Moreton Track at North Head, Moreton Island, Moreton Island National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.930544","-27.504492","1682","Amaurornis moluccana","1383124","2014-02-21","","1213089","Moggill Ck 01","Moggill Creek at the lower end of Branton Street, Kenmore Hills, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.89273666","-27.64007108","1682","Amaurornis moluccana","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
