"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","5873","Hakea actites","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","5873","Hakea actites","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0345554752","-26.4146726791","5873","Hakea actites","940545","2005-10-06","","876245","06/10/2005 map site 2/1","Eumundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","5873","Hakea actites","1004948","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9898022168","-26.8627975714","5873","Hakea actites","1004953","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9898022168","-26.8627975714","5873","Hakea actites","1004954","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9642230317","-26.8453914455","5873","Hakea actites","1004967","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0522865102","-26.7947832571","5873","Hakea actites","1186412","2011-03-02","","1071499","Mooloola LA site 46","Mooloola LA, eastern boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.050218569","-26.8052394128","5873","Hakea actites","1186414","2011-03-02","","1071501","Mooloola LA site 48","Mooloola LA, east boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9606020766","-26.8513259029","5873","Hakea actites","1186419","2010-12-01","","1071490","Site SA24 11","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0482795137","-26.9068950954","5873","Hakea actites","1264913","2012-11-07","","1138813","SW6","Saltwater Creek block - western boundary","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0446058034","-27.0656644348","5873","Hakea actites","1317500","2014-11-19","","1178820","Bancrofts red gum","Volzt Rd, south west corner of blocks south of Ningi Creek Regional Park","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"12","152.430776352","-25.086191629","5873","Hakea actites","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","153.086361842","-26.5067838607","5873","Hakea actites","909481","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.293278067","-25.024803738","5873","Hakea actites","28057","1994-06-03","1994-06-03","11057","ACQ 840_A8","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","153.41773197","-27.91506798","5873","Hakea actites","1518355","1959-08-19","1959-08-19","1391393","<UNNAMED>","Near Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.3927319707","-27.6734013111","5873","Hakea actites","1687770","1995-12-19","1995-12-19","1477555","<UNNAMED>","Glendale Rd, Russell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9093842147","-25.4400776955","5873","Hakea actites","1748767","2003-04-25","2003-04-25","1545937","<UNNAMED>","Near sign beside dirt road into Wongi Forest Recreation area, near Pacific Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0822222222","-26.5083333333","5873","Hakea actites","1952159","2016-10-18","2016-10-18","1711227","<UNNAMED>","Base of Mt. Emu, north of Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0345554752","-26.4146726791","5873","Hakea actites","940544","2005-10-06","","876245","06/10/2005 map site 2/1","Eumundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.479111186","-25.315912615","5873","Hakea actites","29660","1994-04-23","1994-04-23","12368","NP_ KIKU51","Burrum Coast NP - Kinkuna: Kinkuna NP Centre track 1.5km west of Centre track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","152.315499708","-25.016470645","5873","Hakea actites","28090","1994-06-04","1994-06-04","11089","ACQ 840_J10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","152.501054925","-25.4984097134","5873","Hakea actites","1513292","1926-03-01","1926-03-31","1379276","<UNNAMED>","Burrum River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.45939162","-25.22341433","5873","Hakea actites","1712501","1966-01-01","1966-12-31","1497145","<UNNAMED>","Isis Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9971754397","-26.8511854592","5873","Hakea actites","1720458","2000-08-14","2000-08-14","1527992","<UNNAMED>","Roys Road, via Beerwah (near scientific area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843870977","-26.4150694819","5873","Hakea actites","1945830","1953-05-03","1953-05-03","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0852777778","-26.5030555556","5873","Hakea actites","1968809","2007-01-03","2007-01-03","1726154","<UNNAMED>","Ex Mt Emu (Mt Peregian), north base. Start of track up, on right. Cultivated at 'Dimboola', 752 Glass House Mountains Rd, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9486111111","-26.9027777778","5873","Hakea actites","1968828","2001-07-19","2001-07-19","1726093","<UNNAMED>","Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9771708432","-26.2114642085","5873","Hakea actites","1685396","1994-02-23","1994-02-23","1496092","<UNNAMED>","Harry's Hut Road, Toolara State Forest, Como; (GPS 26 12 47 152 58 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.006301483","-26.8554935193","5873","Hakea actites","1264874","2010-04-21","","1071489","SA1 site 1","Main entrance to SA1","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.58438421","-25.24841103","5873","Hakea actites","1892012","1929-10-06","1929-10-06","1675987","<UNNAMED>","Traverston (Traveston), mouth of Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.08438255","-25.91507078","5873","Hakea actites","1960145","1914-01-01","1914-01-31","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.49688626","-25.074524193","5873","Hakea actites","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","153.0427237537","-26.6734030654","5873","Hakea actites","1736823","2002-10-18","2002-10-18","1561147","<UNNAMED>","Bundilla Bvd Mountain Creek, Maroochy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.08439042","-26.5817364","5873","Hakea actites","1940575","1952-11-05","1952-11-05","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0110866249","-26.7897363128","5873","Hakea actites","1186423","2011-03-02","","1071494","Mooloola LA site 41","Mooloola Logging Area, start of track on eastern side of Bruce highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.1760448847","-25.2567390029","5873","Hakea actites","1951449","1918-12-01","1918-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9419962927","-26.9380404236","5873","Hakea actites","1004934","1998-10-21","","924226","Mt Beerburrum area 3","Nth end, South of Caves Road (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.1093871","-26.47340282","5873","Hakea actites","1703910","1992-09-24","1992-09-24","1499689","<UNNAMED>","Peregian, 35km N of Caloundra, on Woodland Drive, opposite to Lake Weyba National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.08438255","-25.91507078","5873","Hakea actites","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.336611561","-25.047303433","5873","Hakea actites","28066","1994-06-03","1994-06-03","11066","ACQ 840_J02","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","152.9594021709","-27.0900730992","5873","Hakea actites","1812842","1975-08-26","1975-08-26","1607769","<UNNAMED>","King John Creek on Bruce Highway, c. 12km south of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.08439042","-26.74840307","5873","Hakea actites","1939471","1933-08-23","1933-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.522720106","-25.118968814","5873","Hakea actites","29608","1994-02-13","1994-02-13","12316","NP_ WDGT13","Burrum Coast NP - Woodgate: SW end power line","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","153.086361842","-26.5067838607","5873","Hakea actites","909484","1996-04-12","1996-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.316333754","-25.027858602","5873","Hakea actites","28085","1994-06-03","1994-06-03","11084","ACQ 840_J06","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","152.3427249541","-25.0734143327","5873","Hakea actites","1674112","1996-06-01","1996-06-30","1494749","<UNNAMED>","On Goodwood-Bundaberg Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1760448847","-25.2567390029","5873","Hakea actites","1931357","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0537714334","-26.7861059657","5873","Hakea actites","1172745","2010-10-12","","1059639","Mooloola LA site 31","Eastern boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.0585555556","-26.7803333333","5873","Hakea actites","1867272","2015-01-14","2015-01-14","1649874","<UNNAMED>","Meridan Plains Reserve, Sunshine Coast Regional Council, S off Caloundra Road; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.539386182","-25.165912566","5873","Hakea actites","29624","1994-02-15","1994-02-15","12332","NP_ WDGT29","Burrum Coast NP - Woodgate: Behind Coug Taylor's place","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","152.1260550187","-24.6400821456","5873","Hakea actites","1931821","1996-11-17","1996-11-17","1715800","<UNNAMED>","9km N of Yandaran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.034389109","-26.331739262","5873","Hakea actites","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","152.39716559","-25.031747109","5873","Hakea actites","29669","1994-04-22","1994-04-22","12377","NP_ KIKU28","Burrum Coast NP - Kinkuna: Kinkuna NP. About 300m East of railway line and 1.5km South of the boundary park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","153.0481328538","-27.0593703982","5873","Hakea actites","1264885","2012-10-03","","1138784","NCk02","Ningi Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.1593904203","-26.7900697321","5873","Hakea actites","1597667","1986-08-30","1986-08-30","1403019","<UNNAMED>","1.6km NE of Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0843904203","-26.5817363987","5873","Hakea actites","2138406","1975-07-04","1975-07-04","1384653","<UNNAMED>","2km N of Coolum, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0902777777","-26.7236111111","5873","Hakea actites","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.049886405","-26.8967914002","5873","Hakea actites","1264915","2012-11-07","","1138821","Coo1","Coochin Creek South - western track","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.0843904203","-26.7484030654","5873","Hakea actites","1554876","1964-08-21","1964-08-21","1380063","<UNNAMED>","R800 National Park, 4 miles SW of Mooloolaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.5010595785","-27.4983954071","5873","Hakea actites","1945301","1890-01-01","1890-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.1235278","-26.7974444","5873","Hakea actites","2110524","2023-03-22","2023-03-22","1822415","<UNNAMED>","Ben Bennett Bushland Park, Sunshine Coast Regional Council; Caloundra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0475694433","-26.798369375","5873","Hakea actites","1186424","2011-03-02","","1071495","Mooloola LA site 42","Mooloola Logging Area, middle track - eastern side of highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.084387098","-26.0817361483","5873","Hakea actites","1592390","1966-08-20","1966-08-20","1445146","<UNNAMED>","Toolara State Forest, 25 miles NE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0927237537","-26.6234030654","5873","Hakea actites","1703536","1994-08-20","1994-08-20","1510783","<UNNAMED>","Mudjimba Environmental Park, S of Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1760448847","-25.2567390029","5873","Hakea actites","1938649","1892-09-01","1892-09-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0764517307","-26.7099481932","5873","Hakea actites","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.0790970376","-26.6029863683","5873","Hakea actites","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.4944666667","-27.5241666667","5873","Hakea actites","1917697","2006-10-24","2006-10-24","1688868","<UNNAMED>","North Stradbroke Is. Track western edge of 18 Mile Swamp into Blue Lake overflow into swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0260643967","-26.8414912177","5873","Hakea actites","1186416","2009-11-25","","1071502","SA59 site 1","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.433554435","-25.111469501","5873","Hakea actites","29646","1994-04-20","1994-04-20","12354","NP_ KIKU14","Burrum Coast NP - Kinkuna: Kinkuna NP. Drainage line across the firebreak on stream bank.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"71","152.289389134","-25.027025754","5873","Hakea actites","28056","1994-06-03","1994-06-03","11056","ACQ 840_A7","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","152.407165416","-25.02813605","5873","Hakea actites","29665","1994-04-24","1994-04-24","12373","NP_ KIKU15","Burrum Coast NP - Kinkuna: Kinkuna NP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"73","152.9177263988","-26.2484086529","5873","Hakea actites","1522666","1970-09-01","1970-09-30","1374850","<UNNAMED>","Cooloola State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9177309953","-26.9150743481","5873","Hakea actites","1949762","1922-09-10","1922-09-10","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.516609372","-25.145079782","5873","Hakea actites","29623","1994-02-15","1994-02-15","12331","NP_ WDGT28","Burrum Coast NP - Woodgate: Hoppy Lark's road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"76","153.4427276479","-27.1067360172","5873","Hakea actites","1576207","1973-03-27","1973-03-27","1348839","<UNNAMED>","Moreton Island, 0.5km SSW of Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0035844195","-27.034997022","5873","Hakea actites","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.403832747","-25.079524872","5873","Hakea actites","29688","1994-04-22","1994-04-22","12396","NP_ KIKU47","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"79","152.48689162","-25.09230322","5873","Hakea actites","1755704","1996-10-24","1996-10-24","1531779","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 38 152 29 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.8113888889","-25.5908333333","5873","Hakea actites","2079184","1993-09-20","1993-09-20","1796459","<UNNAMED>","Poona National Park, southeast of Maryborough, Kalah Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0857703517","-26.5008971041","5873","Hakea actites","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.1760609812","-27.0734026839","5873","Hakea actites","1680079","1992-06-28","1992-06-28","1463903","<UNNAMED>","Bribie Island, about 2km along McMahons Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9177309953","-26.9150743481","5873","Hakea actites","2033669","1980-09-26","1980-09-26","1712804","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9177358376","-27.0817394325","5873","Hakea actites","1530007","1922-09-12","1922-09-12","1370197","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0843943145","-27.0817360172","5873","Hakea actites","1960141","1922-06-01","1922-06-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.427721401","-25.086191653","5873","Hakea actites","29652","1994-04-21","1994-04-21","12360","NP_ KIKU21","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"87","153.0843904203","-26.7484030654","5873","Hakea actites","1554868","1964-07-14","1964-07-14","1388117","<UNNAMED>","4 miles N of Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.404651464","-25.109238794","5873","Hakea actites","29597","1994-02-12","1994-02-12","12305","NP_ WDGT01","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"89","152.417721536","-25.081746752","5873","Hakea actites","28171","1994-11-29","1994-11-29","11169","ACQ BURRH06","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"90","152.9594021709","-27.0900730992","5873","Hakea actites","1578175","1975-08-26","1975-08-26","1380696","<UNNAMED>","King John Creek, on Bruce Highway, ca 12km S of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0927204314","-26.0067361483","5873","Hakea actites","1709378","1970-09-04","1970-09-04","1498797","<UNNAMED>","Cooloola, Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.292445184","-25.045358676","5873","Hakea actites","28053","1994-06-03","1994-06-03","11053","ACQ 840_A5","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"93","153.0291861822","-26.8321331561","5873","Hakea actites","1001175","1998-08-26","","920607","Beerwah FR - Landsborough LA","Southern end - Melaleuca swamp (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.468553322","-25.005913689","5873","Hakea actites","29693","1994-04-26","1994-04-26","12401","NP_ KIKU37","Burrum Coast NP - Kinkuna: 25km from the top gate on Middle Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"95","153.1338888889","-26.6794444444","5873","Hakea actites","1574016","1968-08-28","1968-08-28","1387051","<UNNAMED>","Near Point Cartwright.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9177355043","-27.0817397658","5873","Hakea actites","1946022","1926-09-12","1926-09-12","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.501059194","-27.498400115","5873","Hakea actites","28928","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","153.084387098","-26.248402815","5873","Hakea actites","1607320","1959-05-18","1959-05-18","1441636","<UNNAMED>","Cooloola, Sandhills, N end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.085205732","-26.483111057","5873","Hakea actites","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.683000115","-25.747854375","5873","Hakea actites","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"101","152.46605334","-25.001469724","5873","Hakea actites","29677","1994-04-21","1994-04-21","12385","NP_ KIKU36","Burrum Coast NP - Kinkuna: 19km south of top boundary, on middle road. 60m south from site K35.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"102","153.0763423381","-26.5311682873","5873","Hakea actites","909489","2005-05-19","","845817","Peregian section Noosa NP","Southern end of Perigian - Noosa NP","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.0288888889","-27.0375","5873","Hakea actites","1968387","2017-08-22","2017-08-22","1725698","<UNNAMED>","Toorbul Conservation Park, W of Toorbul.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.337722549","-25.048136424","5873","Hakea actites","28065","1994-06-03","1994-06-03","11065","ACQ 840_J01","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"105","152.5843842147","-25.2484110288","5873","Hakea actites","1562913","1970-09-26","1970-09-26","1359260","<UNNAMED>","Road to Burrum Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.8391949442","-25.6213710217","5873","Hakea actites","1697237","1993-09-20","1993-09-20","1480543","<UNNAMED>","Poona National Park, southeast of Maryborough. Grid ref: 9446-837660.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.025162302","-26.8402779106","5873","Hakea actites","1004928","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.459942399","-24.992024792","5873","Hakea actites","29675","1994-04-21","1994-04-21","12383","NP_ KIKU34","Burrum Coast NP - Kinkuna: Kinkuna NP. 500m from the top boundary gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"109","152.546886034","-25.160912527","5873","Hakea actites","29626","1994-04-24","1994-04-24","12334","NP_ WDGT36","Burrum Coast NP - Woodgate: Woodgate NP. Heidke Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"110","153.086361842","-26.5067838607","5873","Hakea actites","909486","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.9593976619","-26.8400743481","5873","Hakea actites","1513327","1968-05-16","1968-05-16","1359276","<UNNAMED>","1 mile N of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0843904203","-26.7484030654","5873","Hakea actites","1572280","1963-03-24","1963-03-24","1384494","<UNNAMED>","Caloundra Road, ca. 2km from caloundra turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
