"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.65939851","-25.19008272","30090","Trematodon longicollis","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073","-17.49846327","30090","Trematodon longicollis","1540374","1889-01-01","1889-12-31","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5261073","-17.52346327","30090","Trematodon longicollis","1733265","1974-05-07","1974-05-07","1533967","<UNNAMED>","Along Kennedy Highway c 7 miles N of Ravenshoe at Sluice Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.20939864","-27.72340131","30090","Trematodon longicollis","1754787","1887-08-01","1887-08-31","1511935","<UNNAMED>","Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5963888889","-21.0352777778","30090","Trematodon longicollis","1863235","2014-06-30","2014-06-30","1656787","<UNNAMED>","Queensland, Eungella National Park, Mount Dalrymple trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58333333","-17.58333333","30090","Trematodon longicollis","1877491","1974-05-28","1974-05-28","1661653","<UNNAMED>","Along North Beatrice River in rainforest region, Pat Daley Park about one mile South of Millaa Millaa on Ravenshoe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3868611","-28.00891","30090","Trematodon longicollis","1885255","2018-10-23","2018-10-23","1670592","<UNNAMED>","Gold Coast Regional Botanic Gardens, Rosser Park, 230 Ashmore Road, Benowa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0421607072","-16.2607978641","30090","Trematodon longicollis","1910929","2016-08-11","2016-08-11","1702194","<UNNAMED>","Mount Windsor National Park, forestry hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.75110098","-16.91513334","30090","Trematodon longicollis","1944320","1890-07-01","1890-07-31","1674365","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.77610098","-16.92346667","30090","Trematodon longicollis","1946460","1890-07-01","1890-07-31","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.91777061","-17.24846467","30090","Trematodon longicollis","1958481","1770-04-19","2008-03-28","1626971","<UNNAMED>","Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9230222","-17.8806667","30090","Trematodon longicollis","1981493","2013-09-02","2013-09-02","1735212","<UNNAMED>","Alligators Nest picnic area, north of Tully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8535167","-17.2644833","30090","Trematodon longicollis","2009182","2016-08-15","2016-08-15","1740083","<UNNAMED>","Bellenden Ker Range, below cable car pylon 8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8533222","-17.2640861","30090","Trematodon longicollis","2009326","2016-08-18","2016-08-18","1740141","<UNNAMED>","Bellenden Ker Range, rock wall on western side of Telecom area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4133333333","-28.2855555556","30090","Trematodon longicollis","2063273","1974-03-29","1974-03-29","1783409","<UNNAMED>","Along road to Condamine River gorge c 1 mile W of the sawmill at The Head, ESE of Warwick near state border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
