"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3538611111","-27.9733888888","35133","Diphlebia coerulescens","1483192","2018-01-19","2018-01-19","1316349","N Branch 01","North Branch walking track, Goomburra section, Main Range National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.0511111111","-27.6877777777","35133","Diphlebia coerulescens","1318047","2015-03-06","2015-03-08","1179406","INCIDENTAL","Sawpit Gully Road, Rockmount via Helidon SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","151.970464342","-27.473508857","35133","Diphlebia coerulescens","1407971","2017-01-28","2017-01-28","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.96938","-27.47511","35133","Diphlebia coerulescens","1440933","2017-12-30","2017-12-30","1277690","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","151.96938","-27.47511","35133","Diphlebia coerulescens","1440934","2018-01-02","2018-01-02","1277690","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","152.0863534135","-27.7484028784","35133","Diphlebia coerulescens","1288038","2013-12-21","","1156491","INCIDENTAL","Fifteen Mile Creek, White Mountain Rd via Murphys Creek, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","152.0038191969","-27.5679907712","35133","Diphlebia coerulescens","1276521","2012-12-30","","1146405","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.3801","-27.9701","35133","Diphlebia coerulescens","1450471","2015-12-31","2015-12-31","1286576","INCIDENTAL","Lookout Track, Goomburra Section, Main Range National Park SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.34943","-27.98083","35133","Diphlebia coerulescens","1450474","2015-12-31","2015-12-31","1286579","INCIDENTAL","Dalrymple Creek, Goomburra Section, Main Range National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.979225","-27.469057","35133","Diphlebia coerulescens","1442859","2017-12-27","2017-12-27","1278631","INCIDENTAL","Murphys Creek crossing, McCormack Drive Murphys Creek (Spring Bluff) SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.969389","-27.473262","35133","Diphlebia coerulescens","1442854","2018-01-07","2018-01-07","1278626","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.979225","-27.469057","35133","Diphlebia coerulescens","1450380","2018-01-28","2018-01-28","1286430","INCIDENTAL","Murphys Creek crossing, McCormack Drive, Murphys Creek (Spring Bluff) SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.96938","-27.47511","35133","Diphlebia coerulescens","2032396","2020-04-17","2020-04-17","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.881827","-27.461006","35133","Diphlebia coerulescens","1886235","2019-03-24","2019-03-24","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.885893","-27.46343","35133","Diphlebia coerulescens","1967659","2020-02-02","2020-02-02","1725011","INCIDENTAL","Gold Creek, Brookfield SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.979237","-27.469061","35133","Diphlebia coerulescens","2010263","2021-03-05","2021-03-05","1740679","INCIDENTAL","Kirsop Bridge, Murphys Creek, McCormack Drive, Spring Bluff SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.486647","-17.430673","35133","Diphlebia coerulescens","2116482","2023-02-07","2023-02-07","1823707","INCIDENTAL","Mount Hypipamee Crater Road, Mount Hypipamee National Park, Wondecla NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.05098","-27.68723","35133","Diphlebia coerulescens","1262232","2012-02-21","","1136955","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.03993","-27.67502","35133","Diphlebia coerulescens","1262247","2012-02-26","","1136970","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.1051819744","-27.3589601483","35133","Diphlebia coerulescens","1276520","2012-12-29","","1146404","INCIDENTAL","Pipe Clay Creek, Ravensbourne, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.05098","-27.68723","35133","Diphlebia coerulescens","1276556","2012-03-12","","1146138","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.9306959428","-28.8303630589","35133","Diphlebia coerulescens","1281925","2013-02-15","","1151106","INCIDENTAL","Junction Walk, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.34943","-27.98083","35133","Diphlebia coerulescens","1293816","2013-11-03","","1161429","INCIDENTAL","Dalrymple Creek, Goomburra Section, Main Range National Park, via Allora, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.0208157447","-27.6816657193","35133","Diphlebia coerulescens","1293884","2013-12-08","","1161469","INCIDENTAL","Cnr Walkers and Rockmount-Preston Rds, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.99585","-27.56414","35133","Diphlebia coerulescens","1293907","2013-12-21","","1161511","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.0204101657","-27.6816628519","35133","Diphlebia coerulescens","1351234","2015-01-10","","1207885","INCIDENTAL","Cnr Walkers and Rockmount-Preston Rds, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.0511111111","-27.6877777777","35133","Diphlebia coerulescens","1395633","2015-03-06","2015-03-08","1236438","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
