"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6218772344","-26.6869807486","16696","Melaleuca saligna","1124537","2008-08-16","","1017493","Campsite 1","Conondale NP, opposite Booloumba Falls carpark","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.9546007536","-26.9571767742","16696","Melaleuca saligna","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511022718","-15.4151392539","16696","Melaleuca saligna","1931489","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4177874887","-10.7485048774","16696","Melaleuca saligna","1947267","1948-04-22","1948-04-22","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.6658056","-13.4809167","16696","Melaleuca saligna","2009365","2018-11-09","2018-11-09","1740121","<UNNAMED>","Site of proposed barge landing on the Archer River, 15km SSE of Aurukun, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2322222","-14.1797222","16696","Melaleuca saligna","2009421","2019-06-30","2019-06-30","1739946","<UNNAMED>","Flinders Island, Flinders Islands NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.1413892204","-10.6604980004","16696","Melaleuca saligna","1169693","2007-10-16","2007-12-02","1057025","PW027","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","142.426120822","-10.8235048774","16696","Melaleuca saligna","1586209","1948-04-25","1948-04-25","1436840","<UNNAMED>","Cody Creek, 13 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2261111111","-15.4497222222","16696","Melaleuca saligna","1962885","2019-08-29","2019-08-29","1721470","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","142.296318756","-10.718170665","16696","Melaleuca saligna","1169412","2007-10-16","2007-12-02","1056647","ZQ11","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"10","143.00916667","-13.11638889","16696","Melaleuca saligna","1823815","2007-08-19","2007-08-19","1613222","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.20875446","-10.1939896171","16696","Melaleuca saligna","1169954","2007-10-16","2007-12-02","1057160","MO036","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"12","144.4261095805","-14.2568154798","16696","Melaleuca saligna","1549089","1972-07-27","1972-07-27","1365825","<UNNAMED>","Bathurst Bay (Muck River Salt Pans).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.2125238422","-10.6219002108","16696","Melaleuca saligna","1169640","2007-10-16","2007-12-02","1056863","PW113","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","143.392782963","-12.6068273441","16696","Melaleuca saligna","1610586","1980-02-22","1980-02-22","1455216","<UNNAMED>","ca 2km from Portland Roads on the road to Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.2321142536","-10.2299005006","16696","Melaleuca saligna","1169882","2007-10-16","2007-12-02","1057062","MO122","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","142.2794539104","-10.5943727749","16696","Melaleuca saligna","1170085","2007-10-16","2007-12-02","1057262","HI57a","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"17","143.2100605791","-12.7307369222","16696","Melaleuca saligna","1632346","1988-04-14","1988-04-14","1410210","<UNNAMED>","Tozers Gap, 6.1km past Garraway Creek crossing, Iron Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.99546196","-13.08734842","16696","Melaleuca saligna","1837271","2007-05-29","2007-05-29","1598743","<UNNAMED>","Old abandoned mine site, Wenlock River, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.22861111","-15.5075","16696","Melaleuca saligna","1915270","2016-10-07","2016-10-07","1697469","<UNNAMED>","Keatings Lagoon Conservation Park, 6km by road S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.3708333333","-11.0813888889","16696","Melaleuca saligna","1970558","1985-09-02","1985-09-02","1727306","<UNNAMED>","Cape York, Lake 6km N of Jardine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.4594541553","-10.9401715441","16696","Melaleuca saligna","1518105","1962-05-03","1962-05-03","1341817","<UNNAMED>","Jacky Jacky Airstrip, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.2952311915","-10.7225786459","16696","Melaleuca saligna","1169409","2007-10-16","2007-12-02","1056644","ZQ08","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"23","142.2231495779","-10.1749015251","16696","Melaleuca saligna","1169939","2007-10-16","2007-12-02","1057191","MO021","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","142.2239556041","-10.1708474579","16696","Melaleuca saligna","1169943","2007-10-16","2007-12-02","1057149","MO025","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","142.226116785","-10.2235088964","16696","Melaleuca saligna","1682834","1989-02-14","1989-02-14","1504931","<UNNAMED>","Moa Island, ca 1km NE of Kubin along the road to St. Pauls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.6927825384","-10.9401698053","16696","Melaleuca saligna","1715522","1995-05-05","1995-05-05","1496384","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.3002734516","-10.2037384551","16696","Melaleuca saligna","1169883","2007-10-16","2007-12-02","1057063","MO123","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","142.1341916165","-10.6942075957","16696","Melaleuca saligna","1169722","2007-10-16","2007-12-02","1056931","PW056a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","145.2427689385","-15.4401392539","16696","Melaleuca saligna","1649280","1987-06-01","1987-06-30","1436695","<UNNAMED>","Endeavour River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.6851111122","-12.0555833336","16696","Melaleuca saligna","1863431","2013-05-30","2013-05-30","1665123","<UNNAMED>","Bramwell. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.2277792191","-10.1754357864","16696","Melaleuca saligna","1169948","2007-10-16","2007-12-02","1057154","MO029a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","142.27611679","-10.19017556","16696","Melaleuca saligna","1640877","1985-08-14","1985-08-14","1460921","<UNNAMED>","Moa Island Student Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.01916667","-12.47722222","16696","Melaleuca saligna","1602921","1988-06-27","1988-06-27","1410377","<UNNAMED>","On Carron Valley road, 51km from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.3594540823","-11.1401702707","16696","Melaleuca saligna","1643537","1985-08-31","1985-08-31","1461025","<UNNAMED>","c 0.5km N of Jardine River at the telegraph line crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.192782963","-12.7234940108","16696","Melaleuca saligna","1542151","1968-07-03","1968-07-03","1352743","<UNNAMED>","18km WSW of Portland Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.1083333333","-15.2416666667","16696","Melaleuca saligna","1981357","1968-06-15","1968-06-15","1734367","<UNNAMED>","2 miles north of Sandy Creek, north of Hopevale Mission on road to McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.17615511","-17.47348809","16696","Melaleuca saligna","1569972","1977-07-19","1977-07-19","1398270","<UNNAMED>","Near Karumba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.0094331198","-14.7901427647","16696","Melaleuca saligna","1714149","1992-10-14","1992-10-14","1478764","<UNNAMED>","1.5km from Starcke landing on the track to the Starcke to Wakooka Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.3216791502","-10.20389663","16696","Melaleuca saligna","1169905","2007-10-16","2007-12-02","1057143","MO066","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","142.2521179731","-10.6011738815","16696","Melaleuca saligna","1170193","2007-10-16","2007-12-02","1057311","HI11","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","142.942788146","-13.456827534","16696","Melaleuca saligna","1677878","1977-08-08","1977-08-08","1476607","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.67527778","-14.44666667","16696","Melaleuca saligna","1895655","2013-07-31","2013-07-31","1683168","<UNNAMED>","Lama Lama N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.2212916967","-10.6385402401","16696","Melaleuca saligna","1169631","2007-10-16","2007-12-02","1056854","PW104","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","145.2636111111","-15.4713888889","16696","Melaleuca saligna","1534666","1968-06-14","1968-06-14","1341188","<UNNAMED>","Cooktown, Finch Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.5261158717","-10.8735031386","16696","Melaleuca saligna","1574307","1971-10-01","1971-10-31","1362758","<UNNAMED>","Cape York, N of Jardine River, about 16km E of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.8291666667","-14.4911111111","16696","Melaleuca saligna","1911358","2013-06-18","2013-06-18","1679145","<UNNAMED>","Rinyirru N.P., NW of Marina Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.3180665127","-10.2066058138","16696","Melaleuca saligna","1169900","2007-10-16","2007-12-02","1057138","MO061","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","142.1407847399","-10.6577422335","16696","Melaleuca saligna","1169694","2007-10-16","2007-12-02","1057026","PW028","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","145.0927664532","-14.8901427647","16696","Melaleuca saligna","1700302","1992-10-14","1992-10-14","1490763","<UNNAMED>","21.8km N of Starcke Homestead on the track to Wakooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.8297222222","-14.4716666666","16696","Melaleuca saligna","1504329","2018-06-20","2018-06-20","1335134","INCIDENTAL","Dinner Hole, Rinyirru N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","142.1594501183","-10.1568422297","16696","Melaleuca saligna","1640721","1981-10-29","1981-10-29","1432777","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.9094504912","-14.6068154682","16696","Melaleuca saligna","1669443","1991-05-12","1991-05-12","1478257","<UNNAMED>","Lakefield National Park, Saltwater Creek crossing on the Bizant to Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.2764074936","-10.6002715662","16696","Melaleuca saligna","1170123","2007-10-16","2007-12-02","1057319","HI19","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","141.87612467","-12.62350029","16696","Melaleuca saligna","1595529","1989-04-03","1989-04-03","1446271","<UNNAMED>","Weipa, town area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.1775","-12.36305556","16696","Melaleuca saligna","1899713","2012-11-21","2012-11-21","1702277","<UNNAMED>","Orchid Swamp, Steve Irwin wildlife reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.0761123638","-14.7734794486","16696","Melaleuca saligna","2078134","1978-08-10","1978-08-10","1795639","<UNNAMED>","8km NW of 'Breeza Plains' H.S., North Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.07612198","-14.87348472","16696","Melaleuca saligna","1596283","1980-10-08","1980-10-08","1410322","<UNNAMED>","12km e of Strathhaven homestead on the Musgrave-Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2594356051","-15.4734725872","16696","Melaleuca saligna","1667311","1969-05-09","1969-05-09","1511517","<UNNAMED>","Finch's Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.1650037117","-10.602982309","16696","Melaleuca saligna","1170236","2007-10-16","2007-12-02","1057439","FR03","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","145.2416666667","-15.4916666667","16696","Melaleuca saligna","1587648","1985-03-01","1985-03-31","1462941","<UNNAMED>","Cooktown, on roadside towards Mount Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2261035035","-15.5068052131","16696","Melaleuca saligna","1534670","1968-06-16","1968-06-16","1364863","<UNNAMED>","Annan River to Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.7427849489","-15.2234801506","16696","Melaleuca saligna","1696799","1989-06-01","1989-06-01","1482950","<UNNAMED>","5.2km S of the Hann River on the Laura to Musgrave road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.1898557832","-10.7300974259","16696","Melaleuca saligna","1169674","2007-10-16","2007-12-02","1056914","PW082","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","145.2427689385","-15.3234725872","16696","Melaleuca saligna","1713147","1991-06-18","1991-06-18","1505701","<UNNAMED>","Near Banigan Creek 6.1km from the beach on the Alligator Creek Road to Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.6261076225","-15.2901419118","16696","Melaleuca saligna","1588526","1985-07-06","1985-07-06","1452615","<UNNAMED>","42km along Battle Camp Road from Peninsula Development Road, near Lake Emma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.3927843768","-13.0401584345","16696","Melaleuca saligna","1662453","1991-07-08","1991-07-08","1477042","<UNNAMED>","37.5km S of airport turnoff off Lockart River Road, on road to the Old Lockhart River Mission site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.2580743712","-10.7051983138","16696","Melaleuca saligna","1169617","2007-10-16","2007-12-02","1056888","PW097","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.28891679","-10.20409223","16696","Melaleuca saligna","1977860","2003-05-15","2003-05-15","1676107","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.4777821182","-15.6219759964","16696","Melaleuca saligna","1766936","2000-10-26","2000-10-26","1578682","<UNNAMED>","Cattle Creek on Lakeland to Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.1236185967","-10.6558239718","16696","Melaleuca saligna","1169750","2007-10-16","2007-12-02","1057053","PW005","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.3127352193","-10.2042491978","16696","Melaleuca saligna","1169906","2007-10-16","2007-12-02","1057144","MO067","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","142.2775860706","-10.6001673214","16696","Melaleuca saligna","1170122","2007-10-16","2007-12-02","1057318","HI18","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","143.64","-14.4338888888","16696","Melaleuca saligna","1504337","2018-06-22","2018-06-22","1335154","INCIDENTAL","Lama Lama N.P., Glen's Lagoon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","145.1963888888","-15.4344444444","16696","Melaleuca saligna","1962879","2019-08-27","2019-08-27","1721460","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","143.75833333","-14.39166667","16696","Melaleuca saligna","1909008","2016-07-04","2016-07-04","1680394","<UNNAMED>","Lama Lama NP, eastern track to Dinner Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.4538888889","-10.9586111111","16696","Melaleuca saligna","2093993","2006-09-24","2006-09-24","1808607","<UNNAMED>","Boat ramp, 3km SE of Bamaga Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.2254753142","-10.2150415951","16696","Melaleuca saligna","1169951","2007-10-16","2007-12-02","1057157","MO032","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","145.2594356051","-15.3234725872","16696","Melaleuca saligna","1653074","1978-08-04","1978-08-04","1447492","<UNNAMED>","E of Hope Vale Mission, near coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.126116785","-10.1235088964","16696","Melaleuca saligna","1929863","1979-12-23","1979-12-23","1712730","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.9177849489","-15.2484801506","16696","Melaleuca saligna","1534677","1968-06-18","1968-06-18","1346120","<UNNAMED>","Laura - Coen Road on the western bank of the Hann River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","141.8927906","-12.34016932","16696","Melaleuca saligna","1640940","1988-07-12","1988-07-12","1422660","<UNNAMED>","Site 12, road to Pennefather.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","141.176155114","-17.473488086","16696","Melaleuca saligna","1700293","1982-11-10","1982-11-10","1495351","<UNNAMED>","Walkers Creek, near Maggieville, between Normanton and Karumba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.2347222","-15.4525","16696","Melaleuca saligna","2022466","2019-04-05","2019-04-05","1752798","<UNNAMED>","Endeavour River NP, Leprosy Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.7608425467","-12.4140528471","16696","Melaleuca saligna","1819596","2007-06-17","2007-06-17","1631438","<UNNAMED>","'Batavia Downs', 7.2km W by road of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.2306378368","-10.6418493501","16696","Melaleuca saligna","1169629","2007-10-16","2007-12-02","1056852","PW102","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"86","142.3077170641","-10.5262062152","16696","Melaleuca saligna","1169437","2007-10-16","2007-12-02","1056661","WEQ08","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","142.2270141152","-10.1758546114","16696","Melaleuca saligna","1169949","2007-10-16","2007-12-02","1057155","MO030","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"88","143.6761111111","-14.4375","16696","Melaleuca saligna","2047775","2021-08-24","2021-08-24","1771734","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","141.5984722","-13.7012222","16696","Melaleuca saligna","1885975","2018-11-10","2018-11-10","1670859","<UNNAMED>","C. 31km W of Blue Lagoon Camp & c. 40km S of Aurukun, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.1867109915","-9.9546287578","16696","Melaleuca saligna","1170030","2007-10-16","2007-12-02","1057222","MA16","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"91","142.256554985","-10.611174951","16696","Melaleuca saligna","1170189","2007-10-16","2007-12-02","1057356","HI07","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","142.29278749","-10.62350488","16696","Melaleuca saligna","1737773","1989-02-20","1989-02-20","1557409","<UNNAMED>","Horn Island, ca 3km from airstrip on road to wharf.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.0927689385","-15.2568059205","16696","Melaleuca saligna","1549090","1969-05-08","1969-05-08","1396184","<UNNAMED>","Between Hopevale Mission and Elderslie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.2765571718","-10.6011028354","16696","Melaleuca saligna","1170125","2007-10-16","2007-12-02","1057321","HI21","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"95","143.0518055556","-15.1408611111","16696","Melaleuca saligna","1873407","2013-11-20","2013-11-20","1661150","<UNNAMED>","22.5km W of Dixie-Oriners Rd on the track to Crosbie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.2957845689","-10.7215545971","16696","Melaleuca saligna","1169410","2007-10-16","2007-12-02","1056645","ZQ09","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"97","145.2594356051","-15.4901392539","16696","Melaleuca saligna","1585453","1978-08-02","1978-08-02","1446398","<UNNAMED>","Mangroves just W of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.4688888889","-14.2213888889","16696","Melaleuca saligna","1921343","2013-09-18","2013-09-18","1693260","<UNNAMED>","Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.1892831856","-9.9470598717","16696","Melaleuca saligna","1170026","2007-10-16","2007-12-02","1056565","MA12","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","142.2064176387","-10.5634105943","16696","Melaleuca saligna","1170163","2007-10-16","2007-12-02","1057378","HA07d","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"101","142.81112076","-15.30752815","16696","Melaleuca saligna","1896381","2012-07-05","2012-07-05","1699805","<UNNAMED>","Near Crosbie Creek, about 19.8km SW of old Crosbie Station (site Q68).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","141.8427952969","-13.3401650847","16696","Melaleuca saligna","1628200","1982-06-04","1982-06-04","1449121","<UNNAMED>","Ca 0.25km N of Pepilum Creek, ca 12km E of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.3225","-10.2019444444","16696","Melaleuca saligna","1977891","2007-11-16","2007-11-16","1675471","<UNNAMED>","Moa Island Torres Strait, Qld. Coastline south of St Pauls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.12102","-10.7135095","16696","Melaleuca saligna","2118378","2019-09-12","2019-09-12","1825303","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Low hills to the west of Irrki camp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.3134450488","-10.5237863815","16696","Melaleuca saligna","1169443","2007-10-16","2007-12-02","1056667","WEQ15","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"106","143.2761163","-12.52349401","16696","Melaleuca saligna","1627067","1977-11-21","1977-11-21","1405324","<UNNAMED>","Just S of Pascoe River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.240071097","-10.1676309995","16696","Melaleuca saligna","1169946","2007-10-16","2007-12-02","1057152","MO028","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
