"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073","-17.49846327","11269","Omphalea queenslandiae","1514525","1917-08-01","1917-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6761039456","-17.3401313336","11269","Omphalea queenslandiae","1546518","1958-11-06","1958-11-06","1339509","<UNNAMED>","Boonjie-Glen Allyn Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8927706123","-17.2567980002","11269","Omphalea queenslandiae","1578284","1904-01-01","1904-12-31","1391991","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8927706123","-17.4067980002","11269","Omphalea queenslandiae","1578285","1962-01-01","1962-12-31","1376066","<UNNAMED>","Miriwinni near Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177706123","-17.4151313336","11269","Omphalea queenslandiae","1597013","1962-01-01","1962-01-31","1427118","<UNNAMED>","Upper Russel River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9261039456","-17.2567980002","11269","Omphalea queenslandiae","1671878","1994-10-12","1994-10-12","1470105","<UNNAMED>","Harvey's Creek, 100m upstream of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7893549038","-17.2753769016","11269","Omphalea queenslandiae","1686707","1988-11-01","1988-11-30","1504503","<UNNAMED>","SFR 310, Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; perimeter of site; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8261073","-17.52346327","11269","Omphalea queenslandiae","1696172","1993-09-18","1993-09-18","1504750","<UNNAMED>","Cultivated at Tolga ex plant collected at Woopen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8261073024","-17.5234632658","11269","Omphalea queenslandiae","1700569","1993-07-29","1993-07-29","1495221","<UNNAMED>","Cultivated at Tolga by G. Sankowsky from plant originally collected at Woopen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7316595","-17.29068689","11269","Omphalea queenslandiae","1710770","1995-11-10","1995-11-10","1488717","<UNNAMED>","State Forest 310 Gadgarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9261039456","-17.4234646669","11269","Omphalea queenslandiae","1734204","1998-05-12","1998-05-12","1557046","<UNNAMED>","Junction of Bruce Highway and Woopen Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.89277061","-17.256798","11269","Omphalea queenslandiae","1751821","1994-07-10","1994-07-10","1530246","<UNNAMED>","Harvey's Creek headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7469619174","-17.2150171864","11269","Omphalea queenslandiae","1753159","2002-09-16","2002-09-16","1576429","<UNNAMED>","SFR 310, 900m upstream of 3rd Mulgrave River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7718914077","-17.4257448008","11269","Omphalea queenslandiae","1777786","1995-07-27","1995-07-27","1572456","<UNNAMED>","SSW of ABC Falls; Grid Ref 8063-694727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0221655491","-17.4542432342","11269","Omphalea queenslandiae","1783990","2002-09-10","2002-09-10","1534111","<UNNAMED>","Australian Insect Farm, Seymour Range, tributary of Polly Creek, NNW of Daradgee, site 71.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7261039456","-17.3734646669","11269","Omphalea queenslandiae","1853603","1989-08-17","1989-08-17","1623006","<UNNAMED>","State Forest Reserve 310, Parish of Gadgarra, Windin Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5011073","-17.49846327","11269","Omphalea queenslandiae","1956835","1770-04-19","1989-01-01","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7427706123","-17.3734646669","11269","Omphalea queenslandiae","2077165","1988-10-15","1988-10-15","1795348","<UNNAMED>","TR 1230, Boonjee Logging Area, SE of Butchers Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
