"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0010731876","-27.9983902426","8361","Ozothamnus whitei","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1350057267","-28.2624704383","8361","Ozothamnus whitei","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2938008169","-28.2047795975","8361","Ozothamnus whitei","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.25106986","-28.24840053","8361","Ozothamnus whitei","1589220","1917-12-01","1917-12-31","1452413","<UNNAMED>","Upper Tallebudgera Creek, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2044444444","-28.2116666667","8361","Ozothamnus whitei","1598249","1943-04-17","1943-04-17","1425892","<UNNAMED>","Lamington NP at head of Upper Ballanjui Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1925","-28.2236111111","8361","Ozothamnus whitei","1617619","1960-01-15","1960-01-15","1425893","<UNNAMED>","Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2097222222","-28.2208333333","8361","Ozothamnus whitei","1645393","1951-05-19","1951-05-19","1407219","<UNNAMED>","Near Picnic Creek, slopes of Mt.Roberts, Mc.Pherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1927365282","-28.1900671967","8361","Ozothamnus whitei","1656771","1959-04-05","1959-04-05","1459587","<UNNAMED>","Lamington NP, Binna Burra, Roberts Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.189444444","-28.247777778","8361","Ozothamnus whitei","1664462","1996-01-23","1996-01-23","1515729","<UNNAMED>","Mt Merino, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3260698615","-28.22340053","8361","Ozothamnus whitei","1685780","1993-04-12","1993-04-12","1507592","<UNNAMED>","Cougal National Park, S of Hell Hole and NE from Mount Cougal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.25940319","-28.2400672","8361","Ozothamnus whitei","1694744","1995-03-05","1995-03-05","1483147","<UNNAMED>","Natural Arch National Park 752, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.20940319","-28.22340053","8361","Ozothamnus whitei","1706169","1994-12-27","1994-12-27","1502793","<UNNAMED>","Dave's Creek circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.202777778","-28.210833333","8361","Ozothamnus whitei","1808519","2005-05-29","2005-05-29","1583444","<UNNAMED>","Above Ballanjui Falls (off Ships Stern circuit) near Binna Burra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.21525","-28.2215555556","8361","Ozothamnus whitei","1856527","2016-05-03","2016-05-03","1657085","<UNNAMED>","Moolongoole Cave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.21230556","-28.20222222","8361","Ozothamnus whitei","1862800","2015-03-25","2015-03-25","1664488","<UNNAMED>","Lamington National Park, Ships Stern Circuit track, SW base of Ships Stern Range, E of Charraboomba Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.21519444","-28.22194444","8361","Ozothamnus whitei","1866740","2016-05-06","2016-05-06","1660601","<UNNAMED>","Numinbah Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.20975","-28.2130833333","8361","Ozothamnus whitei","1870908","2015-02-18","2015-02-18","1657522","<UNNAMED>","Lamington National Park, Ships Stern circuit track, south-east side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.21369532","-28.20086479","8361","Ozothamnus whitei","1871409","2015-04-08","2015-04-08","1650425","<UNNAMED>","Lamington National Park, lower Ships Stern Circuit track, southern side of Ships Stern Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0844031948","-28.24840053","8361","Ozothamnus whitei","1885379","1944-04-25","1944-04-25","1524873","<UNNAMED>","Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0844031948","-28.24840053","8361","Ozothamnus whitei","1885492","1942-10-10","1942-10-10","1524873","<UNNAMED>","Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0844031948","-28.24840053","8361","Ozothamnus whitei","1885520","1934-10-22","1934-10-22","1524873","<UNNAMED>","Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1927365282","-28.2400671967","8361","Ozothamnus whitei","1934853","1995-01-02","1995-01-02","1712483","<UNNAMED>","Coomera Circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1927365282","-28.1900671967","8361","Ozothamnus whitei","1954214","1971-04-16","1971-04-16","1716638","<UNNAMED>","Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2094031948","-28.22340053","8361","Ozothamnus whitei","2109606","1958-04-26","1958-04-26","1821845","<UNNAMED>","Between picnic area and Numinbah Lookout, Lamington NP, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
