"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5083276018","-28.2800817281","35076","Adversaeschna brevistyla","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.474668","-27.51709","35076","Adversaeschna brevistyla","1356812","2014-02-06","2014-02-06","1213085","NSI14","Tortoise Lagoon, Naree Budjong Djara National Park, North Stradbroke Island, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9888888888","-28.8425","35076","Adversaeschna brevistyla","1293945","2014-02-09","2014-02-09","1161033","Site 8","Underground Creek, Girraween National Park, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"3","151.9557666666","-28.82695","35076","Adversaeschna brevistyla","1452130","2018-01-13","2018-01-13","1287484","INCIDENTAL","Bill Goebels Swamp, Girraween National Park SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","152.0077777777","-28.8894444444","35076","Adversaeschna brevistyla","1452137","2018-01-15","2018-01-15","1287487","INCIDENTAL","Dingo Swamp, Racecourse Creek, South Bald Rock, Girraween National Park SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","152.0191666666","-28.8058333333","35076","Adversaeschna brevistyla","1452135","2018-01-15","2018-01-15","1287489","INCIDENTAL","Site1, Quart Pot Creek, Girraween National Park SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","151.98479","-27.59056","35076","Adversaeschna brevistyla","1440906","2018-01-27","2018-01-27","1277747","INCIDENTAL","Hartmanns Reserve, Alderley Street, Toowoomba SEQ","30","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","151.91724","-28.83631","35076","Adversaeschna brevistyla","1477674","2018-04-24","2018-04-24","1311076","INCIDENTAL","Bald Rock Creek, Girraween National Park, SEQ.","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","151.8313741085","-27.4797307035","35076","Adversaeschna brevistyla","1504464","2018-07-17","2018-07-17","1334831","INCIDENTAL","Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","151.9015923436","-28.7723038958","35076","Adversaeschna brevistyla","2122372","2007-11-11","2007-11-11","1826930","INCIDENTAL","ridge above gorge, Horans Gorge, Fletcher SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9888888888","-28.8425","35076","Adversaeschna brevistyla","1395456","2015-01-18","","1236105","INCIDENTAL","Paling Yard Creek, Girraween NP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.34544","-27.49513","35076","Adversaeschna brevistyla","1450793","2015-10-17","2015-10-18","1286496","INCIDENTAL","old lazaret, Teerk Roo Ra National Park, Peel Island SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.974013","-27.58102","35076","Adversaeschna brevistyla","2122493","2023-09-02","2023-09-02","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.969389","-27.473262","35076","Adversaeschna brevistyla","1442854","2018-01-07","2018-01-07","1278626","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.995166","-27.581466","35076","Adversaeschna brevistyla","1886032","2019-01-14","2019-01-14","1671065","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.881827","-27.461006","35076","Adversaeschna brevistyla","1886284","2019-04-06","2019-04-06","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.965762","-27.592354","35076","Adversaeschna brevistyla","2032223","2020-10-22","2020-10-22","1760091","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.10841","-27.25782","35076","Adversaeschna brevistyla","2010268","2021-03-05","2021-03-05","1740684","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.9676","-27.55549","35076","Adversaeschna brevistyla","2099827","2022-10-07","2022-10-07","1772056","INCIDENTAL","84 Mary Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.971785","-27.583626","35076","Adversaeschna brevistyla","2076856","2021-12-20","2021-12-20","1795086","INCIDENTAL","East Creek, Garnett Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.9707","-27.60567","35076","Adversaeschna brevistyla","2076888","2021-12-27","2021-12-27","1795111","INCIDENTAL","Toowoomba Golf Club, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.944","-27.59003","35076","Adversaeschna brevistyla","2076350","2022-07-27","2022-07-27","1794622","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.94332","-27.46622","35076","Adversaeschna brevistyla","2100228","2022-12-23","2022-12-23","1813610","INCIDENTAL","8 Merrol Street, Highfields SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.95551","-27.37339","35076","Adversaeschna brevistyla","2121997","2023-06-18","2023-06-18","1826961","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.969628","-27.591412","35076","Adversaeschna brevistyla","2122403","2023-08-20","2023-08-20","1827346","INCIDENTAL","East Creek, Amanda Drive (Ballin Park), Centenary Heights, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.945111","-27.562755","35076","Adversaeschna brevistyla","2122575","2023-09-17","2023-09-17","1827545","INCIDENTAL","ornamental pool, Laurel Bank Park, Toowoomba City, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.845604","-27.582708","35076","Adversaeschna brevistyla","2122653","2023-09-26","2023-09-26","1827607","INCIDENTAL","cnr. Oestreich and Wellcamp Westbrook Road, Wellcamp SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.845604","-27.582708","35076","Adversaeschna brevistyla","2122659","2023-09-30","2023-09-30","1827611","INCIDENTAL","cnr. Oestreich and Wellcamp Westbrook Road, Wellcamp SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.0526465706","-27.6909591932","35076","Adversaeschna brevistyla","1281954","2013-03-15","","1151135","INCIDENTAL","Sawpit Gully, Rockmount via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.0566718348","-27.6922233673","35076","Adversaeschna brevistyla","1281961","2013-03-18","","1151142","INCIDENTAL","Sawpit Gully, Rockmount via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.93614","-28.82972","35076","Adversaeschna brevistyla","1395453","2015-01-17","","1236103","INCIDENTAL","Bald Rock Creek, Girraween National Park","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.9486111111","-28.8302777777","35076","Adversaeschna brevistyla","1395454","2015-01-17","","1236104","INCIDENTAL","Old pumphouse, Girraween National Park.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.00615","-28.89217","35076","Adversaeschna brevistyla","1451021","2017-01-31","","1286025","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.80742","-28.63154","35076","Adversaeschna brevistyla","1965956","2019-01-05","2019-01-05","1723445","INCIDENTAL","Egernia Nature Refuge, Sonego Lane, Greenlands","50","14499","Terry Reis Incidental Records","199","Private Individual",""
