"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","16253","Scaevola calendulacea","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2277480429","-24.9624935096","16253","Scaevola calendulacea","1507912","2017-11-01","2017-11-05","1337963","GSA Wathumba Spit","Wathumba Sptit Fraser Island","300","16581","Great Sandy miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.5010595785","-27.4983954071","16253","Scaevola calendulacea","1590585","1937-05-30","1937-05-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1760609812","-27.1067360172","16253","Scaevola calendulacea","1784348","1998-03-03","1998-03-03","1532532","<UNNAMED>","Bribie Island Golden Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.7760753619","-23.0067556948","16253","Scaevola calendulacea","1979582","1977-07-17","1977-07-17","1733070","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 72. Farnborough Beach, 4-5km S of Sandy Point., 14-15km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0943578387","-26.644402434","16253","Scaevola calendulacea","1196100","2011-02-01","","1080145","Eastern Goat Island","Goat Island Maroochy River Conservation Park","500","12954","Maroochy River Conservation Park - Goat Island flora list","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843904203","-26.7484030654","16253","Scaevola calendulacea","1517296","1957-05-25","1957-05-25","1350096","<UNNAMED>","Dickey Beach, Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2838199277","-24.9261834445","16253","Scaevola calendulacea","1739799","2002-11-04","2002-11-04","1529379","<UNNAMED>","Great Sandy National Park, Fraser Island, Ocean Lake access track, 3km NW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.501059194","-27.498400115","16253","Scaevola calendulacea","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.034389109","-26.331739262","16253","Scaevola calendulacea","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.084387098","-26.0817361483","16253","Scaevola calendulacea","1570627","1966-08-21","1966-08-21","1344086","<UNNAMED>","About 20 miles S of Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.109387098","-26.4067361483","16253","Scaevola calendulacea","1724135","2000-06-06","2000-06-06","1572198","<UNNAMED>","Sunshine Creek, Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.367768759","-27.1320010172","16253","Scaevola calendulacea","1755912","2003-09-22","2003-09-22","1554700","<UNNAMED>","Ben-Ewa camping, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.309416194","-21.3067667132","16253","Scaevola calendulacea","1529477","1976-08-31","1976-08-31","1364118","<UNNAMED>","Highwater Islet, Hay Point, 20km S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.95144444","-24.27713889","16253","Scaevola calendulacea","1847515","2009-09-23","2009-09-23","1585464","<UNNAMED>","Flat Rock, Deepwater National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1760448847","-25.2567390029","16253","Scaevola calendulacea","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.9260753619","-23.1567556948","16253","Scaevola calendulacea","1929479","1987-10-11","1987-10-11","1712030","<UNNAMED>","Miall Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.2510828607","-21.2484333799","16253","Scaevola calendulacea","1957326","1770-04-19","2000-11-07","1692504","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.117722491","-26.365072206","16253","Scaevola calendulacea","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","153.08439042","-26.5817364","16253","Scaevola calendulacea","1533877","1975-07-04","1975-07-04","1348560","<UNNAMED>","3km N of Coolum Beach, 130km N of Brisbane, on east side of Coolum-Noosa Rd, northern end of a long swamp situated between Noosa Rd and coastal sand dunes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.5010595785","-27.4983954071","16253","Scaevola calendulacea","1566002","1887-09-16","1887-09-16","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.8449121085","-22.6848608235","16253","Scaevola calendulacea","1859732","2018-04-23","2018-04-23","1662887","<UNNAMED>","Manifold Island, Dismal Sector, SWBTA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.84491667","-22.68486111","16253","Scaevola calendulacea","1873204","2016-04-19","2016-04-19","1656649","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843904203","-26.7484030654","16253","Scaevola calendulacea","1537753","1959-09-20","1959-09-20","1350096","<UNNAMED>","Dickey Beach, Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4177276479","-27.4150693506","16253","Scaevola calendulacea","1570625","1930-04-20","1930-04-20","1398013","<UNNAMED>","Stradbroke Island between Amity Point and Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.08439042","-26.5817364","16253","Scaevola calendulacea","1931076","1916-04-01","1916-04-30","1715777","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0857703517","-26.5008971041","16253","Scaevola calendulacea","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.3499310388","-24.9684056667","16253","Scaevola calendulacea","1738217","2004-09-05","2004-09-05","1544574","<UNNAMED>","Great Sandy National Park, Fraser Island, Waddy Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1363056","-26.7634167","16253","Scaevola calendulacea","1980242","2019-09-18","2019-09-18","1733617","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.917724106","-24.281751494","16253","Scaevola calendulacea","29074","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","153.1760448847","-25.32340567","16253","Scaevola calendulacea","1694393","1967-05-05","1967-05-05","1469631","<UNNAMED>","On foredunes near Happy Valley on the eastern side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.785","-22.56111111","16253","Scaevola calendulacea","1865290","2014-02-17","2014-02-17","1646861","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, sandy beach on S side of small headland, c. 2.6km S of Cape Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.235790007","-23.518977794","16253","Scaevola calendulacea","29950","1994-09-08","1994-09-08","12643","PRO CURTS06","Curtis Island - National Park: North end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"33","153.40105746","-27.18173504","16253","Scaevola calendulacea","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","153.4177276479","-27.2484026839","16253","Scaevola calendulacea","1517297","1974-12-18","1974-12-18","1355898","<UNNAMED>","Moreton Island, 10km S of Tangalooma on east side of island near coastline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.109387098","-26.4067361483","16253","Scaevola calendulacea","1533878","1968-10-02","1968-10-02","1350097","<UNNAMED>","Sunshine Beach about 1.5 miles S of Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1125","-26.1041666667","16253","Scaevola calendulacea","1550844","1971-12-19","1971-12-19","1382011","<UNNAMED>","Cooloola, near Noosa; King's Bore on top of foredune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1510537647","-26.0053472594","16253","Scaevola calendulacea","1740467","2000-12-06","2000-12-06","1521020","<UNNAMED>","Cooloola National Park, Freshwater camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.08439042","-26.74840307","16253","Scaevola calendulacea","1952836","1770-04-19","2000-11-07","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1143533158","-26.6147182756","16253","Scaevola calendulacea","915378","2005-09-07","2005-09-07","851444","INCIDENTAL","Mudjimba Island, Maroochy River CP","100","9300","Maroochy River Conservation Park - Mudjimba Island","1","Queensland Parks and Wildlife Service","QPWS"
"40","150.9760753619","-23.2067556948","16253","Scaevola calendulacea","1643790","1987-11-12","1987-11-12","1403739","<UNNAMED>","Halfway Island National Park, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.009378218","-25.4900723367","16253","Scaevola calendulacea","1554637","1971-08-20","1971-08-20","1379518","<UNNAMED>","Fraser Island, Ungowa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.6083333333","-25.1416666667","16253","Scaevola calendulacea","1875421","1974-11-07","1974-11-07","1648054","<UNNAMED>","Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1319444","-26.76111111","16253","Scaevola calendulacea","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.2583333333","-24.7083333333","16253","Scaevola calendulacea","1541370","1966-04-27","1966-04-27","1344085","<UNNAMED>","Fraser Island; Sandy Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.58438899","-27.4150625","16253","Scaevola calendulacea","1570626","1922-07-01","1922-07-31","1354976","<UNNAMED>","Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.8927420286","-23.0900890282","16253","Scaevola calendulacea","1592117","1987-10-10","1987-10-10","1417861","<UNNAMED>","Sloping Island, S of North Keppel Island. NW point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.87607536","-23.04008903","16253","Scaevola calendulacea","1611872","1987-10-07","1987-10-07","1447855","<UNNAMED>","Pleasant Island; 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.126049221","-25.5067374487","16253","Scaevola calendulacea","1694392","1941-08-23","1941-08-23","1463578","<UNNAMED>","Fraser Island, east coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.41772765","-27.41506935","16253","Scaevola calendulacea","1537752","1930-04-20","1930-04-20","1379002","<UNNAMED>","Between Amity Point and Point Lookout, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.084387098","-26.248402815","16253","Scaevola calendulacea","1570628","1964-10-21","1964-10-21","1388824","<UNNAMED>","About 17 miles SSW of Double Island Point and 27 miles E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.7240755098","-22.4894726868","16253","Scaevola calendulacea","1805374","2007-09-27","2007-09-27","1603699","<UNNAMED>","3.8km SE of Mount Gibralter, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.951056846","-24.281750966","16253","Scaevola calendulacea","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","153.08439042","-26.5817364","16253","Scaevola calendulacea","1537974","1957-05-02","1957-05-02","1374604","<UNNAMED>","Coolum Beach, east of Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.95939323","-24.32341899","16253","Scaevola calendulacea","1622389","1989-07-13","1989-07-13","1415381","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1358333333","-26.6794444444","16253","Scaevola calendulacea","1658623","1964-07-14","1964-07-14","1507359","<UNNAMED>","Point Cartwright, 6 miles N of Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.12911264","-26.83840307","16253","Scaevola calendulacea","1814543","2006-08-20","2006-08-20","1593440","<UNNAMED>","Northern end of Bribie Island, across from Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.4177365282","-28.0817338633","16253","Scaevola calendulacea","1949394","1770-04-19","2000-11-07","1714223","<UNNAMED>","Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.09272375","-26.54006973","16253","Scaevola calendulacea","1960132","1770-04-19","2000-11-07","1563528","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.13605709","-26.70340307","16253","Scaevola calendulacea","1806754","2006-05-02","2006-05-02","1632922","<UNNAMED>","Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0843943145","-27.0817360172","16253","Scaevola calendulacea","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
