"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3172613062","-26.6878318482","1673","Gallinula tenebrosa","431108","1997-09-29","1997-10-03","425632","FWSQO4","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.4781423972","-26.183971765","1673","Gallinula tenebrosa","431135","1997-05-21","1997-05-25","425644","FWO3","Widgee Ck at causeway adjacent to Brooyar Forest Station, Brooyar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.5665303226","-24.6270914903","1673","Gallinula tenebrosa","431284","1997-07-13","1997-07-18","425764","FWBO8","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.7282949076","-27.5028373942","1673","Gallinula tenebrosa","861492","2004-05-09","2004-05-09","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","149.2466833","-23.508333","1673","Gallinula tenebrosa","1062373","2008-06-07","2008-06-07","962385","INCIDENTAL","Taunton National Park (Scientific), Dam 1","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"5","149.1920833","-23.5022667","1673","Gallinula tenebrosa","1062401","2008-06-07","2008-06-07","962399","INCIDENTAL","Taunton National Park (Scientific), Dam 3","500","11940","Taunton National Park Bird list 2008","3461","Department of Environment, Science and Innovation","DES"
"6","148.2394471","-20.1326021","1673","Gallinula tenebrosa","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"7","148.2394471","-20.1326021","1673","Gallinula tenebrosa","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"8","148.2394471","-20.1326021","1673","Gallinula tenebrosa","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"9","152.6266666666","-27.8086111111","1673","Gallinula tenebrosa","1076554","2008-11-05","2008-11-06","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","146.83454","-19.13861","1673","Gallinula tenebrosa","985412","1939-08-01","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"11","145.23105","-18.2622","1673","Gallinula tenebrosa","1080060","2008-10-09","","975555","0910_2faun","Wairuna Lake. Trampling of foreshore. Associated with Flora site, 0910_2flor","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","145.23105","-18.2622","1673","Gallinula tenebrosa","1080060","2008-10-09","","975555","0910_2faun","Wairuna Lake. Trampling of foreshore. Associated with Flora site, 0910_2flor","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","145.23105","-18.2622","1673","Gallinula tenebrosa","1080060","2008-10-09","","975555","0910_2faun","Wairuna Lake. Trampling of foreshore. Associated with Flora site, 0910_2flor","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","146.03074","-18.56588","1673","Gallinula tenebrosa","1080066","2008-10-10","","975558","1010_2faun","Hidden Valley Creek. Billabong. Associated with Flora site, 1010_2flor.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","151.1596","-23.62231","1673","Gallinula tenebrosa","1123779","1981-06-10","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"16","151.1596","-23.62231","1673","Gallinula tenebrosa","1123780","1980-04-19","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"17","145.4768","-17.2962","1673","Gallinula tenebrosa","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","145.4768","-17.2962","1673","Gallinula tenebrosa","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","145.4768","-17.2962","1673","Gallinula tenebrosa","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","145.4768","-17.2962","1673","Gallinula tenebrosa","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","149.5167","-22.3464","1673","Gallinula tenebrosa","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","149.5167","-22.3464","1673","Gallinula tenebrosa","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","149.5167","-22.3464","1673","Gallinula tenebrosa","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","150.529317","-23.433845","1673","Gallinula tenebrosa","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","150.529317","-23.433845","1673","Gallinula tenebrosa","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","150.529317","-23.433845","1673","Gallinula tenebrosa","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","150.529317","-23.433845","1673","Gallinula tenebrosa","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","150.529317","-23.433845","1673","Gallinula tenebrosa","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","150.513245","-23.431289","1673","Gallinula tenebrosa","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","150.513245","-23.431289","1673","Gallinula tenebrosa","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","150.513245","-23.431289","1673","Gallinula tenebrosa","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","150.513245","-23.431289","1673","Gallinula tenebrosa","1118035","2009-02-10","2009-02-10","1012385","Duck Pond","entire area of wetland, comprising the main lagoon plus backwater; a very small portion is outside the reserve.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","151.741","-24.516","1673","Gallinula tenebrosa","1118045","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","151.741","-24.516","1673","Gallinula tenebrosa","1118045","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","151.741","-24.516","1673","Gallinula tenebrosa","1118045","2009-02-11","2009-02-11","1012391","89A","lagoon and adjacent riparian zone","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","151.967","-24.517","1673","Gallinula tenebrosa","1118047","2009-02-11","2009-02-11","1012392","91_A","main lagoon","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","151.967","-24.517","1673","Gallinula tenebrosa","1118047","2009-02-11","2009-02-11","1012392","91_A","main lagoon","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"38","151.35798","-23.80969","1673","Gallinula tenebrosa","1123724","1979-11-03","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"39","151.35798","-23.80969","1673","Gallinula tenebrosa","1123725","1980-05-19","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"40","151.35798","-23.80969","1673","Gallinula tenebrosa","1123726","1981-09-02","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"41","149.04256","-20.44553","1673","Gallinula tenebrosa","1123997","1982-06-13","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"42","145.9962","-19.8494","1673","Gallinula tenebrosa","1133198","2008-10-23","2008-10-23","1025047","2310_2fau","Spring Lake, total 130ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"43","145.582","-19.9608","1673","Gallinula tenebrosa","1133201","2008-10-23","","1025050","2310_1faun","Long Pocket, total 20ha.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"44","152.426171","-27.520553","1673","Gallinula tenebrosa","1171703","1770-05-23","2003-03-01","1058663","Brightview","Brightview Water Reserve","200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"45","152.426171","-27.520553","1673","Gallinula tenebrosa","1171703","1770-05-23","2003-03-01","1058663","Brightview","Brightview Water Reserve","200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"46","152.374789","-27.629184","1673","Gallinula tenebrosa","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"47","152.374789","-27.629184","1673","Gallinula tenebrosa","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"48","152.4402563","-27.4282947","1673","Gallinula tenebrosa","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"49","152.3440907","-27.5086814","1673","Gallinula tenebrosa","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"50","152.5378625","-27.4760395","1673","Gallinula tenebrosa","1172779","1900-01-01","2002-01-31","1059663","Jensens G","Jensen's Gully","800","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"51","152.5432684","-27.5518089","1673","Gallinula tenebrosa","1172781","1900-01-01","2002-01-31","1059665","Minden WR","Minden Water Reserve","300","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"52","152.3916418","-27.6471809","1673","Gallinula tenebrosa","1172782","1900-01-01","2002-01-31","1059666","Narda Lag","Narda Lagoon","500","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"53","152.428215","-27.454882","1673","Gallinula tenebrosa","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"54","150.5872","-23.1089","1673","Gallinula tenebrosa","1178739","2010-06-09","2010-06-09","1065035","Site 23","Lake Mary Road, Lake Mary, Rockhampton","850","12672","Queensland wetland assessment - wetland surveys","3461","Department of Environment, Science and Innovation","DES"
"55","150.5872","-23.1089","1673","Gallinula tenebrosa","1178739","2010-06-09","2010-06-09","1065035","Site 23","Lake Mary Road, Lake Mary, Rockhampton","850","12672","Queensland wetland assessment - wetland surveys","3461","Department of Environment, Science and Innovation","DES"
"56","150.5872","-23.1089","1673","Gallinula tenebrosa","1178739","2010-06-09","2010-06-09","1065035","Site 23","Lake Mary Road, Lake Mary, Rockhampton","850","12672","Queensland wetland assessment - wetland surveys","3461","Department of Environment, Science and Innovation","DES"
"57","152.3405555555","-27.5544444444","1673","Gallinula tenebrosa","1191246","2009-07-04","2009-07-04","1076136","UQ Gatton Lakes","University of Queensland, Gatton campus lakes, Gatton, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.3397740493","-27.5543702218","1673","Gallinula tenebrosa","1200695","2011-07-10","2011-07-10","1084005","Gatton Lakes01","Lakes at University of Queensland Gatton campus, Gatton, SEQ","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"59","152.3397740493","-27.5543702218","1673","Gallinula tenebrosa","1251317","2012-07-28","2012-07-28","1084005","Gatton Lakes01","Lakes at University of Queensland Gatton campus, Gatton, SEQ","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"60","152.6266666666","-27.8086111111","1673","Gallinula tenebrosa","1276354","2013-06-23","2013-06-24","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"61","148.2707888888","-25.0711805555","1673","Gallinula tenebrosa","1428997","2017-07-04","2017-07-07","1266553","Takaraka Campground","Takaraka Campground, adjoining Carnarvon National Park, QLD.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.8143972222","-26.1656194444","1673","Gallinula tenebrosa","1297508","2006-12-22","2006-12-22","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.4811666666","-25.605425","1673","Gallinula tenebrosa","1298188","2004-10-12","2004-10-12","1164425","Humphry Bridge","Humphry Bridge","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.4811666666","-25.605425","1673","Gallinula tenebrosa","1298191","2005-04-12","2005-04-12","1164425","Humphry Bridge","Humphry Bridge","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.2849570404","-25.6275785914","1673","Gallinula tenebrosa","1298396","2004-06-08","2004-06-08","1164418","Red Farm","Red Farm, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.2849570404","-25.6275785914","1673","Gallinula tenebrosa","1298398","2004-10-12","2004-10-12","1164418","Red Farm","Red Farm, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.2849570404","-25.6275785914","1673","Gallinula tenebrosa","1298482","2005-12-12","2005-12-12","1164418","Red Farm","Red Farm, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.2849570404","-25.6275785914","1673","Gallinula tenebrosa","1298486","2006-12-21","2006-12-21","1164418","Red Farm","Red Farm, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.0221388888","-27.2097777777","1673","Gallinula tenebrosa","1356785","2014-07-19","2014-07-19","1212746","North Lakes 01","Wetland at Wallaroo Circuit, North Lakes, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.9257777777","-27.5198888888","1673","Gallinula tenebrosa","1356865","2015-07-19","2015-07-19","1212747","Rafting Ground","Rafting Ground Reserve, on Moggill Creek at Kenmore, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.6341666666","-27.3266666666","1673","Gallinula tenebrosa","1442932","2017-11-25","2017-11-25","1278835","Branch Creek 01","Branch Creek Day Use Area, Lake Wivenhoe, near Kipper Creek Road, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.8150000303","-25.6816666712","1673","Gallinula tenebrosa","1297296","2005-11-01","2005-11-01","1164424","Ban Ban Spring","Ban Ban Springs","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.4811666666","-25.605425","1673","Gallinula tenebrosa","1297304","2004-06-08","2004-06-08","1164425","Humphry Bridge","Humphry Bridge","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.8143972222","-26.1656194444","1673","Gallinula tenebrosa","1297453","2004-06-09","2004-06-09","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.8143972222","-26.1656194444","1673","Gallinula tenebrosa","1297454","2004-08-11","2004-08-11","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.8143972222","-26.1656194444","1673","Gallinula tenebrosa","1297455","2004-10-13","2004-10-13","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.8143972222","-26.1656194444","1673","Gallinula tenebrosa","1297456","2004-12-15","2004-12-15","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.8143972222","-26.1656194444","1673","Gallinula tenebrosa","1297499","2005-02-16","2005-02-16","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.8143972222","-26.1656194444","1673","Gallinula tenebrosa","1297500","2004-04-12","2004-04-12","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.8143972222","-26.1656194444","1673","Gallinula tenebrosa","1297501","2005-06-15","2005-06-15","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.8143972222","-26.1656194444","1673","Gallinula tenebrosa","1297502","2005-08-16","2005-08-16","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.8143972222","-26.1656194444","1673","Gallinula tenebrosa","1297503","2005-10-04","2005-10-04","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.8143972222","-26.1656194444","1673","Gallinula tenebrosa","1297505","2005-12-13","2005-12-13","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.8143972222","-26.1656194444","1673","Gallinula tenebrosa","1297506","2006-01-18","2006-01-18","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.8143972222","-26.1656194444","1673","Gallinula tenebrosa","1297507","2006-06-07","2006-06-07","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.8791666666","-27.4594444444","1673","Gallinula tenebrosa","1887082","2018-08-12","2018-08-12","1043439","Gold Ck 01","Gold Creek Reservoir and immediate surrounds, Upper Brookfield, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.2147777777","-27.6874166666","1673","Gallinula tenebrosa","1887152","2016-11-16","","1671930","Eagleby Retirement Village Pond","Pond in grounds of retirement village on Eagleby Rd, approx. 100m W of Fryar Rd junction, Eagleby, SEQ","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.2298611111","-27.7061666666","1673","Gallinula tenebrosa","1887158","2018-11-15","","1671936","Eagleby Wetlands Lake, North of Boardwalk Lake","Large lake to N of boardwalk and E of Sueinnes St, Eagleby Wetlands, Eagleby, SEQ","125","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.276001","-24.92625809","1673","Gallinula tenebrosa","2118683","2022-06-22","2022-06-22","1825601","Kgari N Lakes 19","Ocean Lake, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.9073241293","-28.6851285007","1673","Gallinula tenebrosa","1146698","2009-04-27","2009-05-01","1036400","Site 4, Marinos Weir, Stanthorpe, SEQ.","Site 4, Marinos Weir, Stanthorpe, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.142748869","-27.57340998","1673","Gallinula tenebrosa","2147243","1989-02-01","1989-02-28","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.9442","-27.5949","1673","Gallinula tenebrosa","1293911","2013-12-22","","1161515","INCIDENTAL","West Creek Wetlands, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","149.97868229","-22.611135724","1673","Gallinula tenebrosa","2074246","2022-03-23","2022-03-23","1793123","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"94","151.783571711","-25.92480499","1673","Gallinula tenebrosa","32198","1996-12-04","1996-12-04","14546","ACQ BNBA02","Barambah Creek - Boonimbah: Boonimbah, Gayndah. AMG 770290 - 780325 and 820280 - 810320.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"95","150.4677777766","-22.59833333","1673","Gallinula tenebrosa","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"96","153.409397934","-27.990066455","1673","Gallinula tenebrosa","2149626","1987-10-11","1987-10-11","1846904","<UNNAMED>","Southport Golf Course.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.359398117","-27.923400284","1673","Gallinula tenebrosa","2146893","1993-08-07","1993-08-28","1845083","<UNNAMED>","Coombabah Sewage Treatment Works","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.909402628","-27.590071003","1673","Gallinula tenebrosa","2157784","1993-12-21","1993-12-21","1852204","<UNNAMED>","John Oxley Memorial Hospital, Wacol","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.248","-27.687","1673","Gallinula tenebrosa","914115","1996-09-01","","850223","INCIDENTAL","Carbrook Golf Course and surrounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.340419","-27.554335","1673","Gallinula tenebrosa","1304994","2014-10-30","2014-10-30","1170879","INCIDENTAL","Lake Galletly, Gatton campus UQ","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"101","149.831699112","-23.8994183175","1673","Gallinula tenebrosa","900964","2000-03-10","","838836","<UNNAMED>","Wetland close to north boundary of 'Roxborough'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"102","152.142748869","-27.57340998","1673","Gallinula tenebrosa","2147252","1989-11-01","1989-11-30","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.026066391","-27.473403743","1673","Gallinula tenebrosa","2168983","1993-11-02","1993-11-02","1859474","<UNNAMED>","botanic gardens & mangrove walk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.39274861","-28.04840714","1673","Gallinula tenebrosa","502562","1966-10-24","1966-10-24","502629","54082","Cunningham's Gap NP & surrounds","9000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"105","152.2455162814","-27.6150684506","1673","Gallinula tenebrosa","1293977","2013-12-30","","1161559","INCIDENTAL","Peachey Swamp, Ropely via Gatton SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.9968979","-27.19284923","1673","Gallinula tenebrosa","531992","1992-01-01","1992-12-31","529171","111834","Narangba Industrial Estate","1800","6543","McIntyre & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"107","152.96773396","-27.47340422","1673","Gallinula tenebrosa","495751","1993-05-01","1993-05-31","499542","44134","JC Slaughter Falls Park, Mt Coot-tha","900","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"108","152.34042","-27.55434","1673","Gallinula tenebrosa","1965946","2019-01-04","2019-01-04","1723435","INCIDENTAL","Lake Galletly, Gatton campus UQ","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"109","153.059397799","-27.306737259","1673","Gallinula tenebrosa","2155024","1992-09-02","1992-09-02","1850277","<UNNAMED>","Second lagoon at Sandgate","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.542741727","-27.573406994","1673","Gallinula tenebrosa","2153535","1992-12-13","1992-12-13","1849305","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.059398163","-27.356737099","1673","Gallinula tenebrosa","2153820","1993-02-01","1993-02-01","1849483","<UNNAMED>","Zillman waterholes between Groth and Sandgate Rds","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
