"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0342288313","-18.9543636228","22801","Ageratum conyzoides subsp. conyzoides","1726872","2001-04-03","2001-04-03","1564501","<UNNAMED>","Hidden Valley Station, 2.7km due NNE of Hidden Valley township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.10780439","-13.17980257","22801","Ageratum conyzoides subsp. conyzoides","1813938","2014-04-30","2014-04-30","1641970","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.10383778","-25.43744005","22801","Ageratum conyzoides subsp. conyzoides","1893864","2011-04-23","2011-04-23","1678618","<UNNAMED>","Woowonga National Park; track to Mt Woowonga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4811111111","-18.2925","22801","Ageratum conyzoides subsp. conyzoides","1895892","2017-07-03","2017-07-03","1695435","<UNNAMED>","Girringun NP, Princess Hills Section, Homestead Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.211111111","-14.913055556","22801","Ageratum conyzoides subsp. conyzoides","1900567","2011-05-08","2011-05-08","1700677","<UNNAMED>","Lakefield National Park. Kalpowar Crossing Camp Ground, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.0515","-23.8763","22801","Ageratum conyzoides subsp. conyzoides","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"6","145.02138889","-15.67111111","22801","Ageratum conyzoides subsp. conyzoides","1899571","2014-01-08","2014-01-08","1704184","<UNNAMED>","Kings Plain Stn, near homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.17736812","-16.81856492","22801","Ageratum conyzoides subsp. conyzoides","1919867","2010-05-10","2010-05-10","1705087","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6033333333","-18.4458333333","22801","Ageratum conyzoides subsp. conyzoides","1980463","2020-05-29","2020-05-29","1733927","INCIDENTAL","Girringun N.P., Wairuna Section, Black Burdekin crossing","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","147.89637225","-20.35011119","22801","Ageratum conyzoides subsp. conyzoides","1821853","2006-03-31","2006-03-31","1629385","<UNNAMED>","Bowen Shire, 26km NW of Collinsville, Terry Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.294432963","-12.7984106775","22801","Ageratum conyzoides subsp. conyzoides","1841469","2008-06-03","2008-06-03","1585633","<UNNAMED>","Old mission road, Lockhart River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2211111111","-17.3802777778","22801","Ageratum conyzoides subsp. conyzoides","1918941","2007-05-14","2007-05-14","1689547","<UNNAMED>","Alt Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.3913423403","-22.9369451175","22801","Ageratum conyzoides subsp. conyzoides","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"13","142.54510833","-14.84786111","22801","Ageratum conyzoides subsp. conyzoides","1816016","2012-07-14","2012-07-14","1589887","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.48083333","-17.26138889","22801","Ageratum conyzoides subsp. conyzoides","1911244","2011-04-05","2011-04-05","1703581","<UNNAMED>","Atherton State Primary School, Block L Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2744722222","-16.596975","22801","Ageratum conyzoides subsp. conyzoides","1878675","2015-10-22","2015-10-22","1659143","<UNNAMED>","Approx. 500m along Gnana Kukal trail from grassy clearing on the Mt Lewis road; Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.1480114855","-23.914532401","22801","Ageratum conyzoides subsp. conyzoides","1753517","2004-10-14","2004-10-14","1563472","<UNNAMED>","6.7km along Calliope River Road from Bruce Hwy, towards Yarwun; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9914444444","-25.4500833333","22801","Ageratum conyzoides subsp. conyzoides","1855084","2014-12-13","2014-12-13","1652717","<UNNAMED>","Wanggoolba airstrip, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.2461111111","-23.5111111111","22801","Ageratum conyzoides subsp. conyzoides","1878178","2014-04-10","2014-04-10","1652786","<UNNAMED>","Taunton National Park, W of Dingo, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.89972222","-27.85","22801","Ageratum conyzoides subsp. conyzoides","1878391","1962-05-08","1962-05-08","1642357","<UNNAMED>","Lancewood about 60 miles WNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.1861111111","-13.8680555556","22801","Ageratum conyzoides subsp. conyzoides","1919909","2009-06-23","2009-06-23","1707215","<UNNAMED>","North of Coen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.15763384","-26.77132266","22801","Ageratum conyzoides subsp. conyzoides","2123960","2023-06-02","2023-06-02","1829365","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"22","145.7573573024","-17.596185488","22801","Ageratum conyzoides subsp. conyzoides","1792251","2007-04-21","2007-04-21","1594126","<UNNAMED>","Nandroya Falls National Park, on Palmerston Highway (site 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.19055556","-15.44055556","22801","Ageratum conyzoides subsp. conyzoides","1907257","2005-08-20","2005-08-20","1700038","<UNNAMED>","Endeavour River National Park, near Cooktown Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.8730769628","-12.8390089954","22801","Ageratum conyzoides subsp. conyzoides","1952047","2012-08-10","2012-08-10","1653692","<UNNAMED>","Batavia Downs Station on Wenlock River bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.2382892633","-23.8286990677","22801","Ageratum conyzoides subsp. conyzoides","1746216","2004-10-11","2004-10-11","1550249","<UNNAMED>","Spinnaker Park, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.98890958","-17.41956459","22801","Ageratum conyzoides subsp. conyzoides","1838678","2010-07-27","2010-07-27","1633560","<UNNAMED>","660m South of Cartwright Road on levee of Dinner Creek, Eubenangee National Park, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.38416667","-15.19888889","22801","Ageratum conyzoides subsp. conyzoides","1917583","2010-07-27","2010-07-27","1687182","<UNNAMED>","Lakefield National Park, approximately 35km by road South of Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.25301149","-23.85814351","22801","Ageratum conyzoides subsp. conyzoides","1753512","2004-10-12","2004-10-12","1517590","<UNNAMED>","Bresling St near junction with Boles St., Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8658261678","-17.3406868891","22801","Ageratum conyzoides subsp. conyzoides","1756129","1999-07-25","1999-07-25","1572048","<UNNAMED>","Approximately 1km West North West of the Boulders Carpark on Babinda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.1808","-22.655","22801","Ageratum conyzoides subsp. conyzoides","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"31","150.434692701","-23.621476133","22801","Ageratum conyzoides subsp. conyzoides","1738442","2004-11-10","2004-11-10","1561869","<UNNAMED>","200m along Struck Oil Rd from Mt Morgan-Archer Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.8999540703","-25.4567493837","22801","Ageratum conyzoides subsp. conyzoides","1768170","2003-06-13","2003-06-13","1537324","<UNNAMED>","Didcot Creek, 4km ENE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.8238981","-12.40266396","22801","Ageratum conyzoides subsp. conyzoides","1810184","2007-06-15","2007-06-15","1634563","<UNNAMED>","Olive River Environmental Reserve, 'Bromely' Homestead, c. 40km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.1293313806","-22.4401242958","22801","Ageratum conyzoides subsp. conyzoides","1832590","2011-04-07","2011-04-07","1611258","<UNNAMED>","Stevens Road, near boundary of Shoalwater Bay Training area, near PMS I2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.8083333333","-20.375","22801","Ageratum conyzoides subsp. conyzoides","1864696","1981-08-25","1981-08-25","1659889","<UNNAMED>","Mt Dryander, some 18km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.25222222","-16.91638889","22801","Ageratum conyzoides subsp. conyzoides","1900405","2004-05-17","2004-05-17","1702171","<UNNAMED>","Near Radar Stn, Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5790833333","-17.2838888888","22801","Ageratum conyzoides subsp. conyzoides","2123507","2023-07-18","2023-07-18","1771743","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","151.52073333","-25.62235","22801","Ageratum conyzoides subsp. conyzoides","1863050","2011-05-19","2011-05-19","1645791","<UNNAMED>","Burnett River at Mount Debatable creek crossing, W of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9555517468","-17.793185488","22801","Ageratum conyzoides subsp. conyzoides","1774749","2003-08-21","2003-08-21","1537122","<UNNAMED>","State Forest 757 Nyleta Creek, 7km SSW of Old Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.2938621","-24.92627848","22801","Ageratum conyzoides subsp. conyzoides","1842557","2013-06-13","2013-06-13","1631116","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.39526222","-24.45186476","22801","Ageratum conyzoides subsp. conyzoides","1728592","2004-12-12","2004-12-12","1517403","<UNNAMED>","Calliope Shire, 3.2m W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.8747222222","-14.5480555556","22801","Ageratum conyzoides subsp. conyzoides","1922926","2010-06-01","2010-06-01","1703637","<UNNAMED>","Marina Plains Stn, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6877777778","-16.8013888889","22801","Ageratum conyzoides subsp. conyzoides","2093676","2010-12-10","2010-12-10","1808283","<UNNAMED>","Captain Cook Highway S, of roundabout leading to Trinity Beach, suburb of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.41192888","-24.45186476","22801","Ageratum conyzoides subsp. conyzoides","1725042","2004-12-12","2004-12-12","1526892","<UNNAMED>","Calliope Shire, 0.5km W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.5013044874","-25.6754938154","22801","Ageratum conyzoides subsp. conyzoides","1805234","2011-06-07","2011-06-07","1580335","<UNNAMED>","St Marys State Forest SF57, SW of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4090782858","-16.2006094","22801","Ageratum conyzoides subsp. conyzoides","1826879","2007-04-17","2007-04-17","1623548","<UNNAMED>","Cape Tribulation road, 10km from ferry crossing (site 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7122222222","-24.1144444444","22801","Ageratum conyzoides subsp. conyzoides","1812148","2008-03-28","2008-03-28","1617796","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.00134225","-26.7467726","22801","Ageratum conyzoides subsp. conyzoides","1838760","2010-06-18","2010-06-18","1594757","<UNNAMED>","South-east margin of South Nanango State Forest, about 8km due south of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.4844247","-20.80344519","22801","Ageratum conyzoides subsp. conyzoides","1848316","2004-02-08","2004-02-08","1625422","<UNNAMED>","State Forest 652 Cathu, North road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.566003175","-22.7142605156","22801","Ageratum conyzoides subsp. conyzoides","1738521","2004-11-28","2004-11-28","1519789","<UNNAMED>","Livingstone Shire, Sarsfield Creek, 20.3km E from Sarina/Marlborough road on Anglewood Road to Ogmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.39272495","-25.140081","22801","Ageratum conyzoides subsp. conyzoides","1784935","1993-10-20","1993-10-20","1573663","<UNNAMED>","Road to Goodwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.3694220326","-20.4881649419","22801","Ageratum conyzoides subsp. conyzoides","1801407","2007-07-08","2007-07-08","1634067","<UNNAMED>","Between 'Cattle Vale' and Proserpine Dam, W of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.9916666667","-25.6944444444","22801","Ageratum conyzoides subsp. conyzoides","1813300","2014-10-23","2014-10-23","1619509","<UNNAMED>","Auburn River, at Jaru Rd crossing, WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.97896569","-27.35584025","22801","Ageratum conyzoides subsp. conyzoides","1852728","2008-11-09","2008-11-09","1613989","<UNNAMED>","End of Hengis Court, Albany Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.5014581897","-22.8901950826","22801","Ageratum conyzoides subsp. conyzoides","902361","2001-11-13","2001-11-14","835995","ROCKY04, 830A","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"56","151.10995808","-24.87063945","22801","Ageratum conyzoides subsp. conyzoides","1809011","2005-03-29","2005-03-29","1618301","<UNNAMED>","Three Moon Creek, Airport road, Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.11499116","-15.42930592","22801","Ageratum conyzoides subsp. conyzoides","1824565","2007-06-22","2007-06-22","1630481","<UNNAMED>","Jensen's Crossing, Endeavour River; J. Covacevitch property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.3631249","-27.58030571","22801","Ageratum conyzoides subsp. conyzoides","1817821","2009-09-01","2009-09-30","1606335","<UNNAMED>","Between the beach and Beelong Street, between Pat's Park and Potts Point (Coondooroopa) at the northern tip of Macleay Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9775","-27.3558333333","22801","Ageratum conyzoides subsp. conyzoides","2009728","2011-09-25","2011-09-25","1740536","<UNNAMED>","Hengis Crt, Albany Creek, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.7760839799","-20.1067788573","22801","Ageratum conyzoides subsp. conyzoides","1260491","1992-08-02","1992-08-02","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"61","148.21831092","-20.24344272","22801","Ageratum conyzoides subsp. conyzoides","1822996","2006-04-01","2006-04-01","1606769","<UNNAMED>","17km along Roma Peak road, S of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.47938889","-22.99230556","22801","Ageratum conyzoides subsp. conyzoides","1848159","2004-11-30","2004-11-30","1640117","<UNNAMED>","15.8km along The Caves-Rossmoya Rd from junction with Milman Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.50083333","-21.16","22801","Ageratum conyzoides subsp. conyzoides","1894122","2011-07-08","2011-07-08","1692039","<UNNAMED>","1.2km by road north of Broken River, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.74277061","-17.14013133","22801","Ageratum conyzoides subsp. conyzoides","1794762","2005-06-27","2005-06-27","1581361","<UNNAMED>","Little Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.7227777778","-19.5986111111","22801","Ageratum conyzoides subsp. conyzoides","1853093","2005-06-07","2005-06-07","1607669","<UNNAMED>","Edge of Mt Ellenvale State Forest, c. 45km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.6675","-16.83055556","22801","Ageratum conyzoides subsp. conyzoides","1866965","2010-12-11","2010-12-11","1653105","<UNNAMED>","Kuranda National Park, on Kennedy Highway, c. 5km E from Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.32305556","-16.94055556","22801","Ageratum conyzoides subsp. conyzoides","1913889","2010-05-13","2010-05-13","1697772","<UNNAMED>","Near Mareeba Wetlands Reserve, 8.9km by road from Fasio Road/McMillan Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.6894444444","-27.5294444444","22801","Ageratum conyzoides subsp. conyzoides","2044927","2021-06-27","2021-06-27","1769317","<UNNAMED>","Brisbane Valley Rail Trail, Wanora - Borallon section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.09274953","-21.04010005","22801","Ageratum conyzoides subsp. conyzoides","1776328","2003-05-23","2003-05-23","1548115","<UNNAMED>","Habana near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.53908651","-22.6126494","22801","Ageratum conyzoides subsp. conyzoides","1783760","2004-11-28","2004-11-28","1538626","<UNNAMED>","Livingstone Shire, Granite Creek, Bruce Hwy, 46km N of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.3347222222","-19.4866666667","22801","Ageratum conyzoides subsp. conyzoides","1807954","2005-09-11","2005-09-11","1602342","<UNNAMED>","Keelbottom Creek, Hervey Range Road, c 62km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.2457496","-22.66046067","22801","Ageratum conyzoides subsp. conyzoides","1813286","2011-04-10","2011-04-10","1581731","<UNNAMED>","Slopes of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.9724961913","-17.6776299325","22801","Ageratum conyzoides subsp. conyzoides","1794196","2007-07-12","2007-07-12","1634730","<UNNAMED>","Gibson Rd, Mena Creek, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.3099694444","-15.1132111111","22801","Ageratum conyzoides subsp. conyzoides","1872410","2013-11-19","2013-11-19","1664732","<UNNAMED>","Dixie Homestead 33.7km SW of Peninsula Development Road on Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.560555556","-25.316111111","22801","Ageratum conyzoides subsp. conyzoides","1896237","2003-06-03","2003-06-03","1694202","<UNNAMED>","Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.68534112","-17.3662996","22801","Ageratum conyzoides subsp. conyzoides","1906261","2005-03-23","2005-03-23","1692377","<UNNAMED>","Lynch's Crater, Butchers Creek, Atherton Tablelands, about 10km E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.78666667","-21.92361111","22801","Ageratum conyzoides subsp. conyzoides","1911965","2016-04-26","2016-04-26","1689849","<UNNAMED>","Dipperu NP, eastern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.34544","-27.49513","22801","Ageratum conyzoides subsp. conyzoides","1450793","2015-10-17","2015-10-18","1286496","INCIDENTAL","old lazaret, Teerk Roo Ra National Park, Peel Island SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.3593986373","-27.5067346444","22801","Ageratum conyzoides subsp. conyzoides","1781524","2003-08-25","2003-08-25","1564655","<UNNAMED>","Eastern end on track from the Bluff to Lazarette, Peel Island, Redland Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.2691666667","-22.8413888889","22801","Ageratum conyzoides subsp. conyzoides","1858244","2014-05-07","2014-05-07","1665271","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5791666667","-17.2838888889","22801","Ageratum conyzoides subsp. conyzoides","1919086","2011-03-15","2011-03-15","1704508","<UNNAMED>","1.5km along Mather Rd, SE of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.25945222","-13.89015584","22801","Ageratum conyzoides subsp. conyzoides","1815550","1995-05-25","1995-05-25","1605627","<UNNAMED>","Lankelly Creek Road, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.7641749837","-11.9809985906","22801","Ageratum conyzoides subsp. conyzoides","1930895","2008-06-13","2008-06-13","1713244","<UNNAMED>","Abandoned Shelburne Bay (Nixon) homestead, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.1578600279","-23.1949784247","22801","Ageratum conyzoides subsp. conyzoides","1940295","2003-11-27","2003-11-27","1571779","<UNNAMED>","Fitzroy Shire, NW of Rockhampton, 22km on Glenroy Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.20527778","-19.53675","22801","Ageratum conyzoides subsp. conyzoides","1802099","2011-04-20","2011-04-20","1586156","<UNNAMED>","Blackbraes National Park, north of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.6352777778","-14.5577777778","22801","Ageratum conyzoides subsp. conyzoides","1909028","2011-06-06","2011-06-06","1706878","<UNNAMED>","Altanmoui Range section, Cape Melville N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.604166667","-17.830277778","22801","Ageratum conyzoides subsp. conyzoides","1918090","2001-05-06","2001-05-06","1704638","<UNNAMED>","Lookout, Koombaloomba Dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.33722222","-22.80305556","22801","Ageratum conyzoides subsp. conyzoides","1866814","2016-04-16","2016-04-16","1662484","<UNNAMED>","Shoalwater Bay Training Area, Camp Growl, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.9401944444","-13.0998611111","22801","Ageratum conyzoides subsp. conyzoides","1870626","2004-07-17","2004-07-17","1658552","<UNNAMED>","Nanthanji Lagoon, Chuula Outstation, Kaanju Nation, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.3738055556","-27.4991388889","22801","Ageratum conyzoides subsp. conyzoides","1965025","2019-08-03","2019-08-03","1722718","<UNNAMED>","Peel Island, Moreton Bay, c. 5km W of Dunwich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.93000973","-12.74849636","22801","Ageratum conyzoides subsp. conyzoides","1726734","2007-05-28","2007-05-28","1530486","<UNNAMED>","Pascoe River Farm, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.30721932","-16.94346894","22801","Ageratum conyzoides subsp. conyzoides","1788463","2004-07-24","2004-07-24","1606062","<UNNAMED>","Boyle Creek, c 12km WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.83304839","-17.1726313336","22801","Ageratum conyzoides subsp. conyzoides","1844971","2005-07-26","2005-07-26","1594847","<UNNAMED>","Behana Creek, 970m S of locked gate at water treatment plant on Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.680833333","-17.218611111","22801","Ageratum conyzoides subsp. conyzoides","1897982","2003-04-27","2003-04-27","1704270","<UNNAMED>","Gillies Highway, W of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
