"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.288561077","-28.2108930712","597","Litoria revelata","558002","1770-05-23","1995-12-31","544122","164230","Warrie NP","2000","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1869444444","-28.1933333333","597","Litoria revelata","430897","2000-09-29","","424660","INCIDENTAL","Binna Burra Mountain Lodge","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1930555555","-28.1680555555","597","Litoria revelata","430905","2000-10-17","","424668","INCIDENTAL","Binna Burra Mountain Lodge","20","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.70110558","-17.38179809","597","Litoria revelata","538611","1770-05-23","1993-12-31","532520","118461","Atherton Tableland-1","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","145.48444262","-17.59846574","597","Litoria revelata","538622","1770-05-23","1993-12-31","532531","118472","Atherton Tableland-2","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","148.60108927","-21.01510539","597","Litoria revelata","538990","1770-05-23","1993-12-31","532139","118840","Clarke Range-1","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","148.51775692","-21.11510544","597","Litoria revelata","539006","1770-05-23","1993-12-31","532155","118856","Clarke Range-2","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","153.16773461","-27.91506842","597","Litoria revelata","541728","1770-05-23","1993-12-31","539398","121578","Mt Tamborine-1","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","153.05939371","-26.8275717","597","Litoria revelata","531921","1994-04-10","1994-04-10","529214","111763","Proposed Bell's Ck Arterial Rd, Caloundra","6000","7258","Environmental Solutions & Investigations (1994)","3461","Department of Environment, Science and Innovation","DES"
"9","153.137","-28.2318","597","Litoria revelata","2013210","2017-11-15","2017-11-15","1747944","INCIDENTAL","Not recorded","1600","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"10","153.17703151","-27.931768089","597","Litoria revelata","2020589","2018-01-27","2018-01-27","1748959","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"11","153.136","-28.2316","597","Litoria revelata","2011611","2018-02-20","2018-02-20","1745099","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"12","153.136","-28.2316","597","Litoria revelata","2011612","2018-02-20","2018-02-20","1745100","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"13","153.18638748","-27.921516015","597","Litoria revelata","2013302","2018-06-26","2018-06-26","1742716","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"14","153.18647429","-27.92145668","597","Litoria revelata","2013309","2018-06-27","2018-06-27","1742723","INCIDENTAL","Not recorded","85","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"15","153.18622549","-27.921475093","597","Litoria revelata","2014083","2018-07-29","2018-07-29","1745174","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"16","153.18648179","-27.921441551","597","Litoria revelata","2014097","2018-08-03","2018-08-03","1745186","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"17","153.18646105","-27.921413188","597","Litoria revelata","2014759","2018-09-06","2018-09-06","1748038","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"18","153.18612989","-27.921659251","597","Litoria revelata","2015057","2018-09-11","2018-09-11","1741938","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"19","153.18602068","-27.921350766","597","Litoria revelata","2015554","2018-09-28","2018-09-28","1743981","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"20","153.385","-28.2159","597","Litoria revelata","2014324","2018-10-13","2018-10-13","1742758","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"21","153.18654281","-27.921407554","597","Litoria revelata","2014995","2018-10-16","2018-10-16","1745237","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"22","153.18650703","-27.920920443","597","Litoria revelata","2016176","2018-11-15","2018-11-15","1746503","INCIDENTAL","Not recorded","15331","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"23","153.19987396","-27.924575871","597","Litoria revelata","2016181","2018-11-15","2018-11-15","1746507","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"24","145.599","-17.3972","597","Litoria revelata","2017948","2019-01-15","2019-01-15","1749582","INCIDENTAL","Not recorded","23","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"25","153.284","-28.2293","597","Litoria revelata","2018577","2019-01-29","2019-01-29","1751159","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"26","153.18376345","-27.945755005","597","Litoria revelata","2019413","2019-03-03","2019-03-03","1752287","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"27","153.18384927","-27.945969302","597","Litoria revelata","2019414","2019-03-03","2019-03-03","1752288","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"28","153.18638043","-27.921417236","597","Litoria revelata","2019996","2019-04-02","2019-04-02","1751832","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"29","153.26765455","-28.189358264","597","Litoria revelata","2020500","2019-04-19","2019-04-19","1748896","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"30","145.498","-17.4789","597","Litoria revelata","2020652","2019-04-20","2019-04-20","1749153","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"31","145.498","-17.479","597","Litoria revelata","2020657","2019-04-20","2019-04-20","1749411","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"32","153.18628991","-27.921382575","597","Litoria revelata","2020798","2019-04-21","2019-04-21","1749429","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"33","153.192","-28.1682","597","Litoria revelata","2019690","2019-05-02","2019-05-02","1748921","INCIDENTAL","Not recorded","72","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"34","153.116","-28.1853","597","Litoria revelata","2021312","2019-05-05","2019-05-05","1751015","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"35","153.284","-28.2295","597","Litoria revelata","2086552","2020-04-09","2020-04-09","1802293","INCIDENTAL","Not recorded","17","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"36","153.201","-27.9067","597","Litoria revelata","2084869","2020-05-06","2020-05-06","1799898","INCIDENTAL","Not recorded","19","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"37","153.18546253","-27.980577336","597","Litoria revelata","2085723","2020-06-11","2020-06-11","1796720","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"38","153.18526346","-27.980480944","597","Litoria revelata","2085724","2020-06-11","2020-06-11","1796721","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"39","153.27098945","-28.190182504","597","Litoria revelata","2086900","2020-07-23","2020-07-23","1806196","INCIDENTAL","Not recorded","200","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"40","153.21420264","-27.971703274","597","Litoria revelata","2085987","2020-08-30","2020-08-30","1803986","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"41","153.18643199","-27.921373319","597","Litoria revelata","2089736","2020-09-21","2020-09-21","1805630","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"42","153.1359228","-28.231327559","597","Litoria revelata","2087651","2020-10-26","2020-10-26","1807010","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"43","153.13615532","-28.231561969","597","Litoria revelata","2087661","2020-10-26","2020-10-26","1807020","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"44","153.13588241","-28.231262011","597","Litoria revelata","2087665","2020-10-26","2020-10-26","1807024","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"45","153.13609956","-28.231559556","597","Litoria revelata","2087668","2020-10-26","2020-10-26","1807319","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"46","153.18440121","-27.94006826","597","Litoria revelata","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1857921385","-27.9678332827","597","Litoria revelata","565406","2003-04-10","","551554","INCIDENTAL","Mount Tamborine Road, Mount Tamborine, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","145.4861111111","-17.4241666666","597","Litoria revelata","982620","1996-03-11","","908211","INCIDENTAL","Mount Hypipamee National Park, Atherton Tableland, NEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.2616666666","-28.1872222222","597","Litoria revelata","1287149","2012-03-28","2012-03-28","1155500","<UNNAMED>","Kuralbo Creek at the crossing of Springbrook Road, Springbrook, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.2820555555","-28.2257222222","597","Litoria revelata","1418724","2017-01-15","2017-01-15","1256823","Springbrook 03","Junction of Bilborough Court and Springbrook Road, Springbrook, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.2724444444","-28.2280277777","597","Litoria revelata","1418725","2017-01-15","2017-01-15","1256824","Springbrook 04","Dam at Koonjewarre Centre, Springbrook Road, Springbrook, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.2724444444","-28.2280277777","597","Litoria revelata","1418761","2016-08-24","2016-08-24","1256824","Springbrook 04","Dam at Koonjewarre Centre, Springbrook Road, Springbrook, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.55","-28.3119444444","597","Litoria revelata","1887142","2018-09-20","2018-09-20","1667612","Burnett Ck W 02","Upper section of the western branch of Burnett Creek, upstream from gully junction about 300m above the top of the gorge, southeast of Stags Head, Mount Barney National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.1039444444","-28.3374722222","597","Litoria revelata","1494130","2018-05-24","2018-05-24","1325908","Running Ck 01","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"55","148.6041666655","-21.0288888855","597","Litoria revelata","923528","1995-02-01","1995-02-28","859231","176460","Mt William Ck, Eungella NP","300","10096","Hero (1995)","3461","Department of Environment, Science and Innovation","DES"
"56","148.6155555544","-21.0216666633","597","Litoria revelata","923566","1995-02-01","1995-02-28","859269","176498","Mt David Ck, Eungella NP","300","10096","Hero (1995)","3461","Department of Environment, Science and Innovation","DES"
"57","148.6041666655","-21.0288888855","597","Litoria revelata","923529","1995-03-01","1995-03-31","859232","176461","Mt William Ck, Eungella NP","300","10096","Hero (1995)","3461","Department of Environment, Science and Innovation","DES"
"58","148.6041666655","-21.0288888855","597","Litoria revelata","923532","1995-06-01","1995-06-30","859235","176464","Mt William Ck, Eungella NP","300","10096","Hero (1995)","3461","Department of Environment, Science and Innovation","DES"
"59","148.6041666655","-21.0288888855","597","Litoria revelata","923533","1995-09-01","1995-09-30","859236","176465","Mt William Ck, Eungella NP","300","10096","Hero (1995)","3461","Department of Environment, Science and Innovation","DES"
"60","148.6041666655","-21.0288888855","597","Litoria revelata","923527","1996-01-01","1996-12-31","859230","176459","Mt William Ck, Eungella NP","300","10096","Hero (1995)","3461","Department of Environment, Science and Innovation","DES"
"61","148.6155555544","-21.0216666633","597","Litoria revelata","923565","1996-01-01","1996-12-31","859268","176497","Mt David Ck, Eungella NP","300","10096","Hero (1995)","3461","Department of Environment, Science and Innovation","DES"
"62","148.615514132","-21.0217753955","597","Litoria revelata","557718","1993-11-27","1993-11-27","543838","163946","Cattle Ck, Mt David","500","6927","Hero etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"63","148.604125514","-21.025386555","597","Litoria revelata","557729","1993-11-27","1993-11-27","543849","163957","Cattle Ck, Mt William","500","6927","Hero etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"64","145.70110558","-17.38179809","597","Litoria revelata","520395","1770-05-23","1982-12-31","524784","101649","Lamin's Hill, W of Mt Bartle Frere","900","1949","Ingram et al. (1982)","3461","Department of Environment, Science and Innovation","DES"
"65","145.61444086","-17.49652057","597","Litoria revelata","520397","1770-05-23","1982-12-31","524786","101651","Millaa Millaa Falls","300","1949","Ingram et al. (1982)","3461","Department of Environment, Science and Innovation","DES"
"66","145.56805241","-17.52040992","597","Litoria revelata","520399","1770-05-23","1982-12-31","524788","101653","Millaa Millaa (Millal) Lookout","300","1949","Ingram et al. (1982)","3461","Department of Environment, Science and Innovation","DES"
"67","145.48444261","-17.60679909","597","Litoria revelata","520407","1770-05-23","1982-12-31","524796","101661","Ravenshoe","1800","1949","Ingram et al. (1982)","3461","Department of Environment, Science and Innovation","DES"
"68","148.24275416","-20.01927701","597","Litoria revelata","520626","1770-05-23","1982-12-31","524543","101881","Port Denison","2000","1949","Ingram et al. (1982)","3461","Department of Environment, Science and Innovation","DES"
"69","148.584145","-21.04454975","597","Litoria revelata","520760","1770-05-23","1982-12-31","524443","102015","Thurgood's, 18km N Dalyrmple Heights","900","1949","Ingram et al. (1982)","3461","Department of Environment, Science and Innovation","DES"
"70","152.48858235","-28.25257268","597","Litoria revelata","523363","1770-05-23","1982-12-31","521835","104631","Wilson's Peak","1000","1949","Ingram et al. (1982)","3461","Department of Environment, Science and Innovation","DES"
"71","153.3914888425","-28.1945048963","597","Litoria revelata","1355054","2014-02-08","2014-02-08","1211417","INCIDENTAL","Private property, end of Trees Road, Tallebudgera Valley, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"72","153.1158491952","-28.1857269087","597","Litoria revelata","1355109","2012-12-18","2012-12-18","1211472","INCIDENTAL","Lamington National Park Road, south of Cainbable, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"73","153.1930555555","-28.1680555555","597","Litoria revelata","839984","2001-01-20","2001-01-20","789919","INCIDENTAL","Binna Burra and Lamington National Park","20","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.1930555555","-28.1680555555","597","Litoria revelata","839985","2001-01-31","2001-01-31","789920","INCIDENTAL","Binna Burra and Lamington National Park","20","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"75","145.4594444433","-17.4105555522","597","Litoria revelata","929880","2001-03-13","2001-03-13","865583","182839","Wondecla - Upper II site","300","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1355177829","-28.2307500545","597","Litoria revelata","893915","2004-01-18","2004-01-25","908206","OReillys","OReillys Rainforest Retreat and immediate surrounds, adjacent to Lamington National Park, SEQ.","200","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.1825","-27.9077777777","597","Litoria revelata","1002064","2006-04-04","2006-04-06","921480","<UNNAMED>","Thunderbird Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"78","153.18453","-28.19328","597","Litoria revelata","1342685","2011-03-03","","1201740","INCIDENTAL","Binna Burra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"79","153.1340277777","-28.2302777777","597","Litoria revelata","859396","2004-01-04","","802032","INCIDENTAL","OReillys car park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"80","153.13440463","-28.23173487","597","Litoria revelata","503991","1770-05-23","1986-12-31","501193","56784","O'Reilly's, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"81","153.2270607175","-28.1732103595","597","Litoria revelata","1010599","2006-09-24","2006-10-01","928513","Yowgurrabah 01","Nerang River, Yowgurrabah property, Numinbah, SEQ.","250","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"82","148.5844444433","-21.0149999966","597","Litoria revelata","923571","1770-05-23","2006-02-10","859274","176503","Eungella NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"83","148.6047222211","-21.0286111077","597","Litoria revelata","923534","1994-03-01","1994-03-31","859237","176466","Mt William Ck 940m asl, Eungella NP","350","10447","Retallick & Hero (1994)","3461","Department of Environment, Science and Innovation","DES"
"84","148.61611111","-21.0255555522","597","Litoria revelata","923551","1994-03-01","1994-03-31","859254","176483","Mt David Ck 980m asl, Eungella NP","250","10447","Retallick & Hero (1994)","3461","Department of Environment, Science and Innovation","DES"
"85","148.6047222211","-21.0286111077","597","Litoria revelata","923535","1994-04-01","1994-04-30","859238","176467","Mt William Ck 940m asl, Eungella NP","350","10447","Retallick & Hero (1994)","3461","Department of Environment, Science and Innovation","DES"
"86","148.6047222211","-21.0286111077","597","Litoria revelata","923536","1994-05-01","1994-05-31","859239","176468","Mt William Ck 940m asl, Eungella NP","350","10447","Retallick & Hero (1994)","3461","Department of Environment, Science and Innovation","DES"
"87","148.6047222211","-21.0286111077","597","Litoria revelata","923537","1994-06-01","1994-06-30","859240","176469","Mt William Ck 940m asl, Eungella NP","350","10447","Retallick & Hero (1994)","3461","Department of Environment, Science and Innovation","DES"
"88","148.6047222211","-21.0286111077","597","Litoria revelata","923538","1994-07-01","1994-07-31","859241","176470","Mt William Ck 940m asl, Eungella NP","350","10447","Retallick & Hero (1994)","3461","Department of Environment, Science and Innovation","DES"
"89","148.6047222211","-21.0286111077","597","Litoria revelata","923539","1994-08-01","1994-08-31","859242","176471","Mt William Ck 940m asl, Eungella NP","350","10447","Retallick & Hero (1994)","3461","Department of Environment, Science and Innovation","DES"
"90","148.61611111","-21.0255555522","597","Litoria revelata","923554","1994-08-01","1994-08-31","859257","176486","Mt David Ck 980m asl, Eungella NP","250","10447","Retallick & Hero (1994)","3461","Department of Environment, Science and Innovation","DES"
"91","148.6047222211","-21.0286111077","597","Litoria revelata","923540","1994-09-01","1994-09-30","859243","176472","Mt William Ck 940m asl, Eungella NP","350","10447","Retallick & Hero (1994)","3461","Department of Environment, Science and Innovation","DES"
"92","148.61611111","-21.0255555522","597","Litoria revelata","923555","1994-09-01","1994-09-30","859258","176487","Mt David Ck 980m asl, Eungella NP","250","10447","Retallick & Hero (1994)","3461","Department of Environment, Science and Innovation","DES"
"93","148.6047222211","-21.0286111077","597","Litoria revelata","923541","1994-10-01","1994-10-31","859244","176473","Mt William Ck 940m asl, Eungella NP","350","10447","Retallick & Hero (1994)","3461","Department of Environment, Science and Innovation","DES"
"94","148.61611111","-21.0255555522","597","Litoria revelata","923556","1994-10-01","1994-10-31","859259","176488","Mt David Ck 980m asl, Eungella NP","250","10447","Retallick & Hero (1994)","3461","Department of Environment, Science and Innovation","DES"
"95","148.6047222211","-21.0286111077","597","Litoria revelata","923542","1994-11-01","1994-11-30","859245","176474","Mt William Ck 940m asl, Eungella NP","350","10447","Retallick & Hero (1994)","3461","Department of Environment, Science and Innovation","DES"
"96","148.61611111","-21.0255555522","597","Litoria revelata","923557","1994-11-01","1994-11-30","859260","176489","Mt David Ck 980m asl, Eungella NP","250","10447","Retallick & Hero (1994)","3461","Department of Environment, Science and Innovation","DES"
"97","148.6047222211","-21.0286111077","597","Litoria revelata","923543","1998-01-01","1998-12-31","859246","176475","Mt William Ck 940m asl, Eungella NP","350","10448","Retallick (1998)","3461","Department of Environment, Science and Innovation","DES"
"98","148.6047222211","-21.0286111077","597","Litoria revelata","923544","1996-01-01","1996-12-31","859247","176476","Mt William Ck 940m asl, Eungella NP","350","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"99","148.61611111","-21.0255555522","597","Litoria revelata","923558","1996-01-01","1996-12-31","859261","176490","Mt David Ck 980m asl, Eungella NP","250","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"100","152.854992","-28.308845","597","Litoria revelata","2048436","1994-02-16","1994-02-18","1772058","INCIDENTAL","Wild Mountains Environmental Education Centre, 487 Philp Mountain Road, Running Creek SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.134091","-28.230119","597","Litoria revelata","2122236","1995-10-26","1995-10-26","1827196","INCIDENTAL","general vicinity O'Reilly's Rainforest Retreat, Green Mountains SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","145.6487288556","-17.4665841088","597","Litoria revelata","1281997","2013-04-18","","1150872","INCIDENTAL","The Falls, Circuit Rd via Millaa Millaa, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.0937760518","-28.1932305963","597","Litoria revelata","431759","1997-01-20","","424797","<UNNAMED>","Dam at Rose and Joes place, Lamington","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.0937760518","-28.1932305963","597","Litoria revelata","431760","1997-01-23","","424797","<UNNAMED>","Dam at Rose and Joes place, Lamington","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.134577763","-28.2302072413","597","Litoria revelata","431666","1997-10-07","","424803","<UNNAMED>","Dam near the carpark, Green Mountains","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.121318815","-28.213972361","597","Litoria revelata","431667","1997-10-07","","424804","<UNNAMED>","Duck Creek Road","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.121318815","-28.213972361","597","Litoria revelata","431668","1997-12-11","","424804","<UNNAMED>","Duck Creek Road","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.3896157534","-28.040499533","597","Litoria revelata","2127364","2023-01-22","2023-01-22","1832095","INCIDENTAL","Mt Cordeaux walking track, Main Range National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.1189175","-28.18484184","597","Litoria revelata","568099","1997-02-17","1997-02-17","553296","P0026","Small roadside pond near Neville's corner, Lamington National Park Road, O'Reilly's Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.1162047","-28.19164151","597","Litoria revelata","568181","2001-11-02","2001-11-02","553504","FT137","Cainbable Creek, upstream from Cainbable Falls to the junction of two major branches, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.3486549","-28.23796082","597","Litoria revelata","568254","2001-10-31","2001-11-01","553490","FT119","Currumbin Creek, Mt Cougal Section, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.1163607","-28.17572674","597","Litoria revelata","568295","1999-06-07","1999-06-07","553302","P0032","Bradfields lower dam, Lamington National Park Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.3736079","-28.34077543","597","Litoria revelata","568742","2001-01-16","2001-01-16","553446","FT218","Spring Creek, above Queen Mary Falls, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.4800526","-28.22703551","597","Litoria revelata","568809","2000-10-20","2000-10-20","553626","FT234","South Branch of Teviot Brook above Teviot Falls, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.1340217","-28.23017944","597","Litoria revelata","568904","1996-12-21","1996-12-21","553338","P0020","Old dam (destroyed 1999) below the main O'Reilly's Guest House and Green Mountains section of Lamington National Park car park, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.1340217","-28.23017944","597","Litoria revelata","568952","1996-09-13","1996-09-13","553338","P0020","Old dam (destroyed 1999) below the main O'Reilly's Guest House and Green Mountains section of Lamington National Park car park, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.1340217","-28.23017944","597","Litoria revelata","568953","1996-09-14","1996-09-14","553338","P0020","Old dam (destroyed 1999) below the main O'Reilly's Guest House and Green Mountains section of Lamington National Park car park, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"118","153.1340217","-28.23017944","597","Litoria revelata","568965","1996-10-10","1996-10-10","553338","P0020","Old dam (destroyed 1999) below the main O'Reilly's Guest House and Green Mountains section of Lamington National Park car park, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"119","153.1158108","-28.18540418","597","Litoria revelata","569528","2003-02-10","2003-02-10","553301","P0031","Bradfields top dam, Lamington National Park Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"120","153.3486549","-28.23796082","597","Litoria revelata","569670","2003-01-10","2003-01-10","553490","FT119","Currumbin Creek, Mt Cougal Section, Springbrook National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"121","153.1340222","-28.23057663","597","Litoria revelata","569713","2002-12-10","2002-12-10","553337","P0019","New dam (created 1999) below the main O'Reilly's Guest House and Green Mountains section of Lamington National Park car park, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"122","153.2010741","-28.21794694","597","Litoria revelata","569773","2002-11-21","2002-11-21","553396","FT263","Head of Nixon Creek, upstream from Ballunjui Cascade to the walking track crossing west of Nagarigoon camp, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.1162047","-28.19164151","597","Litoria revelata","569819","2002-11-19","2002-11-19","553504","FT137","Cainbable Creek, upstream from Cainbable Falls to the junction of two major branches, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"124","153.1189175","-28.18484184","597","Litoria revelata","983063","2004-12-06","2004-12-06","553296","P0026","Small roadside pond near Neville's corner, Lamington National Park Road, O'Reilly's Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
