"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.763560851","-27.3233981838","652","Taudactylus diurnus","557956","1971-01-01","1971-12-31","544076","164184","Greenes Falls, Mt Glorious NP","900","2089","Liem (1973)","3461","Department of Environment, Science and Innovation","DES"
"1","152.759402764","-27.323406287","652","Taudactylus diurnus","2164790","1965-05-12","1965-05-12","1856702","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.57467839","-26.74840909","652","Taudactylus diurnus","522405","1978-11-15","1978-11-15","522805","103670","Kilcoy Ck study site, Conondale Range","300","2251","McDonald & Davies (1990)","3461","Department of Environment, Science and Innovation","DES"
"3","152.863553195","-26.6733984417","652","Taudactylus diurnus","557940","1971-01-01","1971-12-31","544060","164168","Kondallilla","900","2089","Liem (1973)","3461","Department of Environment, Science and Innovation","DES"
"4","152.76356936","-27.32340625","652","Taudactylus diurnus","488991","1965-05-12","1965-05-12","491877","39525","Greene's Falls, Maiala NP Mt Glorious","450","3016","Straughan & Lee (1966)","3461","Department of Environment, Science and Innovation","DES"
"5","152.77190262","-27.3317395","652","Taudactylus diurnus","540494","1770-05-23","1993-12-31","540628","120344","Mt Glorious-1","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7594444433","-27.3316666633","652","Taudactylus diurnus","924132","1969-03-01","1969-03-31","859835","177068","Mt Glorious","3600","10473","Roseghini etal. (1976)","3461","Department of Environment, Science and Innovation","DES"
"7","152.61773255","-26.66507552","652","Taudactylus diurnus","492748","1976-01-01","1976-12-31","495167","33763","Booloumba Ck headwater, SF274","900","1945","Ingram (1983)","3461","Department of Environment, Science and Innovation","DES"
"8","152.86772882","-26.68174001","652","Taudactylus diurnus","492618","1974-08-26","1974-08-26","495028","33997","Kondalilla NP","900","2250","McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"9","152.76356936","-27.32340625","652","Taudactylus diurnus","488990","1969-01-01","1969-01-31","491876","39524","Above Greene's Falls, Mt Glorious","450","1982","Johnson (1971)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7594444433","-27.3316666633","652","Taudactylus diurnus","924133","1967-01-01","1967-12-31","859836","177069","Mt Glorious area","3600","1982","Johnson (1971)","3461","Department of Environment, Science and Innovation","DES"
