"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.12622297","-26.42348499","5999","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)","1703970","1971-08-07","1971-08-07","1507465","<UNNAMED>","Site 191, WARLUS I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.576213176","-23.4401680125","5999","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)","1944024","1991-06-09","1991-06-09","1716710","<UNNAMED>","10km W of Carlo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.0095639447","-27.0068206666","5999","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)","1535481","1971-05-22","1971-05-22","1342315","<UNNAMED>","'Arrabury', 70 miles S of Haddon Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.4178829068","-25.2484823183","5999","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)","1650031","1973-08-26","1973-08-26","1449058","<UNNAMED>","21.6km NW of Morney Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.7284621057","-25.4112797586","5999","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)","1756824","1997-03-22","1997-03-22","1540809","<UNNAMED>","82.7km NW of BIrdsville 35km S of Christmas bore via road to french line","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.4095495734","-25.2734823183","5999","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)","1620585","1989-09-13","1989-09-13","1414403","<UNNAMED>","108km E of Monkira, near Currawilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.2475","-23.32777778","5999","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)","1904645","2010-06-23","2010-06-23","1705780","<UNNAMED>","Cravens Peak,11.1km south along shotline track from Ocean Bore - Painted Gorge track, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.1928716093","-25.3568081239","5999","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)","1535482","1967-10-01","1967-10-01","1383009","<UNNAMED>","30 miles W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.2095382759","-25.3568081239","5999","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)","1605622","1973-09-16","1973-09-16","1461480","<UNNAMED>","Ca. 50km WNW of Windorah on Birdsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.2595488697","-26.5068111723","5999","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)","1624939","1936-07-04","1936-07-04","1414498","<UNNAMED>","Mt Howitt Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.4178829068","-25.0818156516","5999","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)","1555919","1949-06-10","1949-06-10","1358960","<UNNAMED>","CURRAWILLA 100M W OF WINDORAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
