"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4344444433","-20.6149999966","902","Notamacropus parryi","927848","1986-06-01","1986-06-30","863551","180807","Lower plains nr Wongalee HS","3600","10677","Abel (1987)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5177777766","-20.4594444411","902","Notamacropus parryi","927871","1986-06-01","1986-06-30","863574","180830","Redsoil plateau (One Mile bore area), Praire Ck gorge","3600","10677","Abel (1987)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8344444433","-20.4149999966","902","Notamacropus parryi","927884","1986-06-01","1986-06-30","863587","180843","White Mountains area","5400","10677","Abel (1987)","3461","Department of Environment, Science and Innovation","DES"
"3","147.28443247","-19.78178114","902","Notamacropus parryi","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9208333333","-27.6097222222","902","Notamacropus parryi","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.1780555555","-27.3725","902","Notamacropus parryi","870642","1977-04-03","","812795","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.1780555555","-27.3725","902","Notamacropus parryi","870643","1977-10-01","","812796","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.5025","-23.2613","902","Notamacropus parryi","1254304","2011-12-15","2011-12-15","1131153","INCIDENTAL","Bruce Highway, Glenlee, north of Rockhampton","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.2711","-22.9329","902","Notamacropus parryi","1452298","2018-02-10","2018-02-10","1287600","INCIDENTAL","Rasberry Creek Road area, Central Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","151.53023168","-24.56925347","902","Notamacropus parryi","477546","1976-02-01","1976-02-29","490276","25070","Granite Creek","5500","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"10","149.0344444433","-20.9149999966","902","Notamacropus parryi","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3927307","-27.90256675","902","Notamacropus parryi","501756","1770-05-23","2003-01-17","503421","52766","Pine Ridge Reserve","500","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"12","153.15523692","-28.16090134","902","Notamacropus parryi","503312","1770-05-23","2003-01-17","501905","55459","Tabletop nr Lamington NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"13","153.13857166","-28.26923476","902","Notamacropus parryi","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"14","149.59699437","-25.0032317364","902","Notamacropus parryi","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"15","148.8844444433","-20.99833333","902","Notamacropus parryi","921835","1991-11-01","1991-11-30","857538","174766","Proposed fibre cable routes, Mackay region","54000","9685","Arup Geotechnics (1991)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5877777777","-25.8911111111","902","Notamacropus parryi","459280","2001-09-19","2001-09-21","453012","INCIDENTAL","Auburn Pastural Company, 100km north of Chinchilla","2000","4296","Auburn Station","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.7885657","-25.26508379","902","Notamacropus parryi","476268","1988-04-12","1988-04-12","489057","27240","Mt Rawdon - "Swindon"","3000","994","Australian Groundwater Consultants (1989a)","3461","Department of Environment, Science and Innovation","DES"
"18","146.19125","-19.1259","902","Notamacropus parryi","1975890","2016-05-11","2016-05-11","1729592","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","146.08094","-19.12766","902","Notamacropus parryi","1975581","2016-05-08","2016-05-08","1729590","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","146.05622","-19.20404","902","Notamacropus parryi","1976691","2016-05-24","2016-05-24","1729418","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","146.04302","-19.18579","902","Notamacropus parryi","1976888","2016-06-01","2016-06-01","1729572","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","146.05356","-19.19178","902","Notamacropus parryi","1977493","2014-05-16","2014-05-16","1729451","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","146.10451","-19.02273","902","Notamacropus parryi","1974683","2012-04-24","2012-04-24","1729463","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","145.98061","-19.17386","902","Notamacropus parryi","1973887","2012-05-13","2012-05-13","1730970","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","145.98678","-19.17353","902","Notamacropus parryi","1977030","2016-06-06","2016-06-06","1729402","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","146.10487","-19.04438","902","Notamacropus parryi","1975020","2012-06-03","2012-06-03","1729792","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","146.11282","-19.04197","902","Notamacropus parryi","1975535","2013-02-14","2013-02-14","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","146.11359","-19.08068","902","Notamacropus parryi","1975679","2013-02-21","2013-02-21","1730146","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","145.96367","-19.08464","902","Notamacropus parryi","1975868","2013-11-03","2013-11-03","1730323","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","145.96996","-19.08205","902","Notamacropus parryi","1973920","2013-11-02","2013-11-02","1730598","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","145.96601","-19.08327","902","Notamacropus parryi","1976002","2013-11-04","2013-11-04","1730326","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","146.10427","-19.08533","902","Notamacropus parryi","1975874","2016-05-10","2016-05-10","1729756","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","146.09727","-19.08751","902","Notamacropus parryi","1974455","2014-05-12","2014-05-12","1729677","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","146.094745","-19.118731","902","Notamacropus parryi","1974457","2014-05-13","2014-05-13","1729679","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","146.05448","-19.202626","902","Notamacropus parryi","1976528","2016-05-19","2016-05-19","1729394","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","146.05584","-19.193527","902","Notamacropus parryi","1977490","2014-05-15","2014-05-15","1730072","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","146.11268","-19.16102","902","Notamacropus parryi","1972089","2014-05-25","2014-05-25","1729853","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","146.08045","-19.12757","902","Notamacropus parryi","1972916","2015-05-16","2015-05-16","1730861","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","146.04799","-19.1899","902","Notamacropus parryi","1972923","2015-05-17","2015-05-17","1730994","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","146.090903","-19.055369","902","Notamacropus parryi","1973278","2016-03-12","2016-03-12","1729205","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","146.05557086","-19.198076315","902","Notamacropus parryi","1976722","2016-05-28","2016-05-28","1730659","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","146.04610182","-19.187686192","902","Notamacropus parryi","1976206","2016-05-15","2016-05-15","1730791","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","146.05144504","-19.225333678","902","Notamacropus parryi","1975732","2016-05-09","2016-05-09","1730793","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","146.06412007","-19.173325142","902","Notamacropus parryi","1976566","2016-05-23","2016-05-23","1730796","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","146.0533857","-19.184597544","902","Notamacropus parryi","1976365","2016-05-17","2016-05-17","1730804","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","146.05009027","-19.191079773","902","Notamacropus parryi","1976539","2016-05-20","2016-05-20","1730803","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","146.05502671","-19.206170803","902","Notamacropus parryi","1976866","2016-05-29","2016-05-29","1730941","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","145.2610066","-16.6626547","902","Notamacropus parryi","1975829","2016-08-23","2016-08-23","1728980","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","151.9510248984","-25.8653852212","902","Notamacropus parryi","1406322","2015-10-29","","1245898","INCIDENTAL","Ban Ban National Park, souther tip","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"50","148.60944328","-24.41925829","902","Notamacropus parryi","521535","1997-04-01","1997-04-30","523625","102793","Venus Downs Stn nr Rolleston","1500","1005","Banks & Rushton (1998)","3461","Department of Environment, Science and Innovation","DES"
"51","151.28440202","-24.5400856","902","Notamacropus parryi","477614","1993-09-01","1993-09-30","490309","24990","TR353, 15km W of Many Peaks & Builyan","6500","1024","Barry & Sinclair (1993)","3461","Department of Environment, Science and Innovation","DES"
"52","148.4344444433","-20.99833333","902","Notamacropus parryi","922856","1986-04-29","1986-04-29","858559","175787","Cloverly & Urannah Pastoral Holdings","5000","1028","Barry (1986)","3461","Department of Environment, Science and Innovation","DES"
"53","150.05109339","-25.26508249","902","Notamacropus parryi","550911","1986-07-14","1986-07-14","467361","157119","Wondekai Holding, 35km S of Theodore","2000","1028","Barry (1986)","3461","Department of Environment, Science and Innovation","DES"
"54","150.53441145","-23.69842068","902","Notamacropus parryi","521339","1990-10-01","1990-10-31","523840","102596","Plews Parish, Dee Range area","3600","1030","Barry (1990)","3461","Department of Environment, Science and Innovation","DES"
"55","150.87607328","-24.44425089","902","Notamacropus parryi","477735","1991-04-04","1991-04-04","490495","24665","Upper Kroombit PH","4500","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"56","148.10112173","-24.85676365","902","Notamacropus parryi","521650","1991-07-01","1991-07-31","523561","102908","Reid's Dome PHH, 80km S Springsure","6500","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"57","149.19691819","-21.34009988","902","Notamacropus parryi","481569","1994-07-08","1994-07-08","484376","17660","Bruce Hwy, 3km S of Alligator Ck","900","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"58","151.66772977","-24.61091929","902","Notamacropus parryi","477486","1994-07-18","1994-07-18","490252","25131","Bruce Hwy, 65km N of Gin Gin","900","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"59","145.16777979","-17.66513275","902","Notamacropus parryi","548959","1770-05-23","1998-12-31","469322","143765","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"60","145.91777578","-18.24846003","902","Notamacropus parryi","548973","1770-05-23","1998-12-31","469306","143779","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"61","145.16778779","-18.83179515","902","Notamacropus parryi","548983","1770-05-23","1998-12-31","469288","143789","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"62","146.66777401","-19.66511872","902","Notamacropus parryi","549167","1770-05-23","1998-12-31","469091","143973","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"63","147.00110218","-19.66511597","902","Notamacropus parryi","549168","1770-05-23","1998-12-31","469092","143974","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"64","147.50109672","-19.91511346","902","Notamacropus parryi","549197","1770-05-23","1998-12-31","469063","144003","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"65","146.75110882","-19.9984503","902","Notamacropus parryi","549203","1770-05-23","1998-12-31","469069","144009","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"66","146.8344412","-20.08178278","902","Notamacropus parryi","549218","1770-05-23","1998-12-31","469084","144024","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"67","146.33444972","-20.16512134","902","Notamacropus parryi","549227","1770-05-23","1998-12-31","469035","144033","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"68","148.08442325","-20.24844368","902","Notamacropus parryi","549230","1770-05-23","1998-12-31","469038","144036","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"69","149.83442033","-22.83175905","902","Notamacropus parryi","549307","1770-05-23","1998-12-31","468972","144113","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"70","150.25108209","-22.91508961","902","Notamacropus parryi","549312","1770-05-23","1998-12-31","468948","144118","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"71","150.25108258","-23.16508876","902","Notamacropus parryi","549316","1770-05-23","1998-12-31","468952","144122","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"72","150.58441114","-23.41508846","902","Notamacropus parryi","549328","1770-05-23","1998-12-31","468964","144134","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"73","150.16775134","-24.58174727","902","Notamacropus parryi","549444","1770-05-23","1998-12-31","468850","144253","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"74","150.7510762","-24.66508308","902","Notamacropus parryi","549449","1770-05-23","1998-12-31","468855","144258","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"75","151.66773056","-24.83175202","902","Notamacropus parryi","549456","1770-05-23","1998-12-31","468804","144265","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"76","148.2344444433","-25.0566666633","902","Notamacropus parryi","931215","1984-01-01","1984-12-31","866918","184480","Carnarvon NP Gorge camp-ground","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"77","148.23445436","-25.0567629","902","Notamacropus parryi","476763","1770-05-23","1991-12-31","489483","26499","Carnarvon NP, camp ground","900","1128","Bransbury (1991)","3461","Department of Environment, Science and Innovation","DES"
"78","148.23445436","-25.0567629","902","Notamacropus parryi","521790","1770-05-23","1991-12-31","523413","103050","Camp ground, Carnarvon NP","900","1128","Bransbury (1991)","3461","Department of Environment, Science and Innovation","DES"
"79","148.1415789964","-24.9499215531","902","Notamacropus parryi","1403852","2014-06-25","2014-06-25","1243746","INCIDENTAL","Consuelo Tableand, Mount Moffatt Section, Carnarvon National Park","20","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"80","150.3771155396","-22.9378208123","902","Notamacropus parryi","898599","2001-11-14","","835999","ROCKY08, 794A","SF794","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"81","147.93968333","-21.044936667","902","Notamacropus parryi","1187268","2010-10-19","2010-10-19","1072282","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"82","146.88665843","-19.37039618","902","Notamacropus parryi","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"83","145.0844444433","-18.6649999966","902","Notamacropus parryi","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"84","150.059414374","-25.0317552467","902","Notamacropus parryi","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"85","144.82388531","-15.99716395","902","Notamacropus parryi","917583","2003-08-18","","853568","INCIDENTAL","237 Peninsula Developmental Road, Byerstown Range","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"86","144.82477991","-15.98815567","902","Notamacropus parryi","916654","2004-06-25","","852900","INCIDENTAL","WP85, Peninsula Development Road, top of Byerstown Range","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"87","146.575528","-20.596415","902","Notamacropus parryi","1243386","2011-06-09","2011-06-09","1120250","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","151.017461578","-24.725083772","902","Notamacropus parryi","32779","1996-09-22","1996-09-22","14992","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"89","150.981350952","-24.653694958","902","Notamacropus parryi","32762","1996-06-02","1996-06-02","15012","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"90","150.983016936","-24.658416946","902","Notamacropus parryi","32763","1996-06-02","1996-06-02","15013","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"91","150.978294976","-24.65369495","902","Notamacropus parryi","32786","1996-10-08","1996-10-08","15023","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"92","150.979128969","-24.656749942","902","Notamacropus parryi","32790","1996-10-11","1996-10-11","15026","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"93","150.475801829","-24.650081937","902","Notamacropus parryi","32791","1996-10-22","1996-10-22","15027","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"94","150.971906029","-24.65758392","902","Notamacropus parryi","32798","1996-11-02","1996-11-02","15033","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"95","150.978294976","-24.654249948","902","Notamacropus parryi","32804","1996-11-10","1996-11-10","15039","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"96","151.000239772","-24.720083759","902","Notamacropus parryi","32811","1996-11-26","1996-11-26","15045","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"97","152.043001445","-24.567027733","902","Notamacropus parryi","32847","1997-12-03","1997-12-03","15080","ABD","Littabella NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"98","151.86847941","-24.217746905","902","Notamacropus parryi","35213","1998-05-27","1998-05-27","16707","ABD","Agnes Waters","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"99","151.57305913","-24.215245336","902","Notamacropus parryi","32722","1998-07-06","1998-07-06","14990","ABD","Agnes Waters - Township area","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"100","150.899961256","-23.777310162","902","Notamacropus parryi","33914","1997-04-28","1997-04-28","15897","ARC","Calliope Shire","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"101","151.009681507","-23.864810006","902","Notamacropus parryi","34083","1997-06-12","1997-06-12","16055","ARC","Calliope Shire","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"102","151.009681507","-23.864810006","902","Notamacropus parryi","34084","1997-06-12","1997-06-12","16056","ARC","Calliope Shire","100","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"103","151.461619582","-24.135087654","902","Notamacropus parryi","34227","1997-09-10","1997-09-10","16166","ARC","General - Miriam Vale","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"104","150.959668463","-23.2889789","902","Notamacropus parryi","33972","1997-09-23","1997-09-23","15953","ARC","Boyne Valley","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"105","151.169957058","-23.963420874","902","Notamacropus parryi","34088","1997-12-15","1997-12-15","16060","ARC","Calliope Shire","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"106","152.0950087416","-28.4398414706","902","Notamacropus parryi","1010527","2006-10-23","2006-10-26","928422","SMG40","Cherrabah Homestead Resort, Site 40, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"107","144.5005","-17.18512","902","Notamacropus parryi","1255188","2008-11-08","2008-11-08","1131312","<UNNAMED>","Royal Arch Cave entrance, Chillagoe-Mungana Caves National Park","100","13542","Chillagoe","3461","Department of Environment, Science and Innovation","DES"
"108","148.4191666655","-20.3849999966","902","Notamacropus parryi","921899","1994-04-01","1994-04-30","857602","174830","Site CH6, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"109","149.56775919","-23.86508639","902","Notamacropus parryi","521413","1884-01-30","1884-01-30","523796","102671","Coomooboolaroo","9000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"110","150.52191211","-23.37342183","902","Notamacropus parryi","521193","1884-03-01","1884-03-31","523991","102449","Rockhampton","1800","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"111","149.56775919","-23.86508639","902","Notamacropus parryi","521409","1884-03-01","1884-03-31","523792","102667","Coomooboolaroo","9000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"112","151.08856923","-23.89842106","902","Notamacropus parryi","531417","1997-08-05","1997-08-05","529747","111259","Tailings Dam site, Gravel Ck S of Aldoga","1800","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"113","150.10111715","-27.82342223","902","Notamacropus parryi","523155","1968-07-13","1968-07-13","522032","104422","Southwood NP","7500","1220","Conner et al. (1968)","3461","Department of Environment, Science and Innovation","DES"
"114","152.69056","-26.62417","902","Notamacropus parryi","921456","2003-02-15","2003-02-15","857159","174387","Little Yabba Creek, Kenilworth State Forest, Qld; 130m asl","500","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"115","152.72972","-26.59694","902","Notamacropus parryi","921459","2003-02-15","2003-02-15","857162","174390","Kenilworth township, Qld.","500","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"116","153.00107142","-27.99006941","902","Notamacropus parryi","541816","1956-01-01","1956-12-31","539314","121666","Beaudesert area","10000","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
"117","153.18440121","-27.94006826","902","Notamacropus parryi","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"118","152.5304613313","-27.2004231467","902","Notamacropus parryi","458755","1999-08-05","","452423","INCIDENTAL","'Crossdale' McKeys Road, Crossdale Esk Shire, SEQ.","100","4116","Crossdale","1","Queensland Parks and Wildlife Service","QPWS"
"119","149.25111111","-21.99833333","902","Notamacropus parryi","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"120","149.03444418","-25.23175463","902","Notamacropus parryi","549472","1974-10-11","1974-10-11","468820","144281","Glenhaughton Pastoral Holding W of Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"121","152.7443257598","-27.3183217079","902","Notamacropus parryi","1508682","2018-10-11","2018-11-15","1338457","INCIDENTAL","LAWTON 01 - Near AS362 apiary site","10","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.6529103795","-27.2441570687","902","Notamacropus parryi","1144595","2009-05-12","2009-05-12","1034539","INCIDENTAL","D'Aguilar Range NP","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"123","148.18442198","-20.14011016","902","Notamacropus parryi","549226","1973-01-01","1973-12-31","469034","144032","Donford Stn SW of Bowen","6000","7328","Dahl & Dahl (1973)","3461","Department of Environment, Science and Innovation","DES"
"124","150.80107312","-23.95675396","902","Notamacropus parryi","531426","1989-01-01","1989-12-31","529698","111268","Mt Alma area, W of Gladstone","3600","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"125","151.079667338","-23.8698062185","902","Notamacropus parryi","552251","1997-12-01","1997-12-31","466033","158468","Aldoga - south","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"126","150.284395761","-23.1900912696","902","Notamacropus parryi","552108","1998-08-01","1998-08-31","466163","158325","Slurry pipeline, Stanwell Magnesium Plant Area","34000","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
