"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.84722","-28.16083","30363","Epithemia adnata","1273472","2001-04-10","2001-04-10","1144280","4223102","CONDAMINE RIVER AT CONNELLS BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1","148.31142","-28.46619","30363","Epithemia adnata","1273345","2001-11-13","2001-11-13","1144401","4222019","BALONNE MINOR RIVER NEAR MIEGUNYAH","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"2","148.41831","-28.28894","30363","Epithemia adnata","1273332","2001-11-07","2001-11-07","1144273","4222012","BALONNE RIVER NR BROOKDALE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"3","148.31782","-28.38827","30363","Epithemia adnata","1273321","2001-11-07","2001-11-07","1144395","4222004","BALONNE RIVER AT WHYENBAH BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"4","151.922","-28.17","30363","Epithemia adnata","1273466","2001-11-30","2001-11-30","1144278","4223067","CONDAMINE RIVER AT LESLIE RESERVE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"5","149.95","-27.037","30363","Epithemia adnata","1273468","2001-04-05","2001-04-05","1144279","4223070","CONDAMINE R AT SUNNYSIDE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"6","150.67756","-26.7965","30363","Epithemia adnata","1273459","2001-11-24","2001-11-24","1144405","4223006","CONDAMINE RIVER AT CHINCHILLA WEIR PONDAGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"7","148.57","-28.13","30363","Epithemia adnata","1273324","2001-11-14","2001-11-14","1144396","4222010","BALONNE RIVER AT KURRAY","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"8","151.84722","-28.16083","30363","Epithemia adnata","1273475","2001-11-22","2001-11-22","1144280","4223102","CONDAMINE RIVER AT CONNELLS BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"9","151.20329","-27.53367","30363","Epithemia adnata","1273489","2001-11-23","2001-11-23","1144406","422316A","Condamine River at Cecil Weir","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
