"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.2893997","-23.761199386","6798","Avicennia marina subsp. australasica","30127","1994-09-15","1994-09-15","12820","PRO CURTD24","Curtis Island - Chinaman Island: Chinaman Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.884","-24.171","6798","Avicennia marina subsp. australasica","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","150.871431752","-25.91318548","6798","Avicennia marina subsp. australasica","1014389","1997-07-01","2002-06-01","932177","40","CURRIESIDE STATE FOREST 40","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"3","153.501059194","-27.498400115","6798","Avicennia marina subsp. australasica","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.901073025","-23.065089448","6798","Avicennia marina subsp. australasica","29082","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.034389109","-26.331739262","6798","Avicennia marina subsp. australasica","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.001071624","-23.148422255","6798","Avicennia marina subsp. australasica","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.40105746","-27.18173504","6798","Avicennia marina subsp. australasica","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.167735381","-23.78175448","6798","Avicennia marina subsp. australasica","29251","1993-02-01","1993-02-01","12008","LST STEWFL1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.051053467","-26.081739718","6798","Avicennia marina subsp. australasica","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.167735708","-23.665088607","6798","Avicennia marina subsp. australasica","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.00272035","-25.98340731","6798","Avicennia marina subsp. australasica","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","143.7505555555","-13.9380555555","6798","Avicennia marina subsp. australasica","1927797","2019-06-28","2019-06-28","1710738","INCIDENTAL","Burkitt Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","153.0057347266","-25.983133543","6798","Avicennia marina subsp. australasica","1324383","2015-06-30","2015-06-30","1183963","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","153.0764517307","-26.7099481932","6798","Avicennia marina subsp. australasica","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0902777777","-26.7236111111","6798","Avicennia marina subsp. australasica","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.2497098943","-27.3361377574","6798","Avicennia marina subsp. australasica","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0575","-26.4386111111","6798","Avicennia marina subsp. australasica","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.974","-26.3066","6798","Avicennia marina subsp. australasica","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","153.084927821","-26.4653332887","6798","Avicennia marina subsp. australasica","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.867740495","-23.515088853","6798","Avicennia marina subsp. australasica","28190","1984-08-28","1984-08-28","11188","ACQ MACKR01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","153.438511","-28.11228","6798","Avicennia marina subsp. australasica","1962408","2019-02-20","2019-02-21","1721133","INCIDENTAL","Site OC1, Oyster Creek, Township Drive Reserve, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"22","153.47561","-28.139833","6798","Avicennia marina subsp. australasica","1962416","2019-03-18","2019-03-20","1721136","INCIDENTAL","Site SWC1, Saltwater Creek, near Mitchell Av, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"23","153.475586","-28.141341","6798","Avicennia marina subsp. australasica","1962418","2019-03-18","2019-03-20","1721137","INCIDENTAL","Site SWC2, Saltwater Creek, near Station St, upstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"24","153.437744","-28.113872","6798","Avicennia marina subsp. australasica","1962409","2019-03-19","2019-03-20","1721134","INCIDENTAL","Site OC2, Oyster Creek, adjacent to Tallebudgera interchange (Exit 89), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"25","145.379444444","-15.093888889","6798","Avicennia marina subsp. australasica","1509802","1973-09-13","1973-09-13","1378831","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.1927664532","-14.7401427647","6798","Avicennia marina subsp. australasica","1510173","1973-10-01","1973-10-01","1358655","<UNNAMED>","Turtle Island I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.9177413952","-23.5817544092","6798","Avicennia marina subsp. australasica","1519671","1963-09-05","1963-09-05","1353269","<UNNAMED>","2.9 miles W of Port Alma, Port Curtis District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0927664532","-14.7401427647","6798","Avicennia marina subsp. australasica","1522254","1969-06-28","1969-06-28","1377786","<UNNAMED>","Pethebridge Islets on the Great Barrier Reef about 21km W of Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.4177365282","-28.0817338633","6798","Avicennia marina subsp. australasica","1522496","1923-03-01","1923-03-31","1390605","<UNNAMED>","Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.3083333333","-23.7583333333","6798","Avicennia marina subsp. australasica","1523351","1959-12-01","1959-12-31","1393318","<UNNAMED>","South end of Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0255555556","-25.9588888889","6798","Avicennia marina subsp. australasica","1523587","1973-09-27","1973-09-27","1347953","<UNNAMED>","Poverty Point on Tin Can Inlet, Cooloola area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1593904203","-26.9067363987","6798","Avicennia marina subsp. australasica","1524146","1974-05-09","1974-05-09","1349305","<UNNAMED>","Small island NW of Goat Island, Pumicestone Passage, 22km S of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177175481","-25.2484110288","6798","Avicennia marina subsp. australasica","1526040","1921-10-01","1921-10-31","1368535","<UNNAMED>","Pialba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.9761070504","-14.5068104707","6798","Avicennia marina subsp. australasica","1527403","1973-08-10","1973-08-10","1357210","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5760988707","-16.3901352918","6798","Avicennia marina subsp. australasica","1527416","1973-08-27","1973-08-27","1384620","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1427276479","-27.4067360172","6798","Avicennia marina subsp. australasica","1527913","1972-09-01","1972-09-01","1346718","<UNNAMED>","Serpentine Creek, approx. 32km ENE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.9427860948","-11.5901652573","6798","Avicennia marina subsp. australasica","1529112","1969-07-03","1969-07-03","1357837","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay about 16km W of Helby H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1760448847","-25.2567390029","6798","Avicennia marina subsp. australasica","1530531","1964-05-01","1964-05-31","1384444","<UNNAMED>","Fraser Island, West Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4177216854","-24.7484154789","6798","Avicennia marina subsp. australasica","1541695","1977-04-19","1977-04-19","1341905","<UNNAMED>","Four Ways Creek, about 6km NW of Fairymead Sugar Mill, about 8km N of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.7511026271","-14.4151474896","6798","Avicennia marina subsp. australasica","1543780","1973-08-06","1973-08-06","1342367","<UNNAMED>","Bewick Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.1094334193","-17.8567939539","6798","Avicennia marina subsp. australasica","1543781","1967-11-27","1967-11-27","1387516","<UNNAMED>","Bingil Bay, 12 miles NE of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1760609812","-27.3734026839","6798","Avicennia marina subsp. australasica","1543782","1973-12-01","1973-12-31","1362013","<UNNAMED>","Fisherman Islands, mouth of Brisbane River, approximately 6.5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.3427319707","-27.5734013111","6798","Avicennia marina subsp. australasica","1545177","1972-09-04","1972-09-04","1372851","<UNNAMED>","Coochiemudlo Island, in Moreton Bay, approx. 6.4km NE of Redland Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.37610606","-16.27347051","6798","Avicennia marina subsp. australasica","1545227","1971-11-20","1971-11-20","1371507","<UNNAMED>","Daintree River, 8km E of Daintree, on south side of river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.38455556","-27.51547222","6798","Avicennia marina subsp. australasica","1545367","1973-11-17","1973-11-17","1382300","<UNNAMED>","Goat Island, about 1km W of Dunwich, on Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.08439042","-26.74840307","6798","Avicennia marina subsp. australasica","1547405","1968-08-28","1968-08-28","1359597","<UNNAMED>","Mooloolah River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1760609812","-27.4067360172","6798","Avicennia marina subsp. australasica","1547445","1973-12-01","1973-12-31","1355802","<UNNAMED>","Whyte Island, mouth of Brisbane River, approximately 5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3427701702","-15.6068052131","6798","Avicennia marina subsp. australasica","1550865","1969-06-23","1969-06-23","1377971","<UNNAMED>","Rocky Isles, Great Barrier Reef, about 18km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.0094429138","-14.1234821465","6798","Avicennia marina subsp. australasica","1552658","1969-06-30","1969-06-30","1377752","<UNNAMED>","Wharton Reef, Great Barrier Reef, near Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.9261178938","-11.24016731","6798","Avicennia marina subsp. australasica","1552758","1969-07-12","1969-07-12","1342841","<UNNAMED>","Cairncross Islet West. Great Barrier Reef, about 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.74277921","-13.67348727","6798","Avicennia marina subsp. australasica","1552778","1969-07-01","1969-07-01","1371930","<UNNAMED>","Fife Island, Great Barrier Reef, Claremont Group of Isles, near Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.29276894","-15.12347259","6798","Avicennia marina subsp. australasica","1553570","1973-09-12","1973-09-12","1397205","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.85944038","-14.52347714","6798","Avicennia marina subsp. australasica","1554617","1973-08-11","1973-08-11","1388623","<UNNAMED>","Sand Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.1927664532","-14.7401427647","6798","Avicennia marina subsp. australasica","1555143","1973-10-03","1973-10-03","1389753","<UNNAMED>","Turtle Island III.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.58441827","-22.41509403","6798","Avicennia marina subsp. australasica","1556561","1975-04-05","1975-04-05","1354022","<UNNAMED>","5km E of St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.421944444","-15.115","6798","Avicennia marina subsp. australasica","1557728","1969-06-27","1969-06-27","1341569","<UNNAMED>","Three Isles, Great Barrier Reef, about 45km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.8927692938","-14.4234808229","6798","Avicennia marina subsp. australasica","1558041","1973-07-27","1973-07-27","1372057","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.975","-14.508333333","6798","Avicennia marina subsp. australasica","1558373","1969-07-27","1969-07-27","1353560","<UNNAMED>","Howick Island, Great Barrier Reef, Howick Group, about 136km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.4093986373","-27.8567346444","6798","Avicennia marina subsp. australasica","1560115","1973-06-29","1973-06-29","1378626","<UNNAMED>","Moreton Bay, approximately 9.6km N of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.4260609812","-27.3400693506","6798","Avicennia marina subsp. australasica","1560761","1973-10-10","1973-10-10","1369635","<UNNAMED>","Moreton Island, 17km SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.528611111","-14.1175","6798","Avicennia marina subsp. australasica","1560772","1973-10-24","1973-10-24","1384395","<UNNAMED>","Pipon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.6094425467","-13.2901573181","6798","Avicennia marina subsp. australasica","1562692","1973-10-29","1973-10-29","1341120","<UNNAMED>","Lowrie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.890555556","-12.565277778","6798","Avicennia marina subsp. australasica","1563493","1974-12-09","1974-12-09","1370343","<UNNAMED>","12.5km N of Weipa Mission. Sampling Point 11.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.15951493","-16.70684081","6798","Avicennia marina subsp. australasica","1564902","1922-12-01","1922-12-31","1343821","<UNNAMED>","Golden Creek, Tully's (Tully) Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.2510670411","-23.9150879566","6798","Avicennia marina subsp. australasica","1566819","1965-02-01","1965-02-28","1392020","<UNNAMED>","Gladstone area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.2510670411","-23.9150879566","6798","Avicennia marina subsp. australasica","1566820","1965-02-15","1965-02-15","1369608","<UNNAMED>","Gladstone, Barney Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.5010595785","-27.4983954071","6798","Avicennia marina subsp. australasica","1566821","1874-06-01","1874-06-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9583333333","-25.7583333333","6798","Avicennia marina subsp. australasica","1566824","1928-01-18","1928-01-18","1392022","<UNNAMED>","Mainland opposite south end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.1593904203","-26.9067363987","6798","Avicennia marina subsp. australasica","1567616","1974-05-09","1974-05-09","1378807","<UNNAMED>","Small island NW of Goat Island, Pumicestone Passage, 22km S of Calundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0843943145","-27.4150693506","6798","Avicennia marina subsp. australasica","1567644","1974-08-18","1974-08-18","1343683","<UNNAMED>","Cabbage Tree Creek near Sandgate; about 1.5km from mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.8927737171","-14.5734771374","6798","Avicennia marina subsp. australasica","1567659","1973-08-11","1973-08-11","1358466","<UNNAMED>","Hampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.4427689388","-15.0234725872","6798","Avicennia marina subsp. australasica","1567717","1973-09-21","1973-09-21","1341266","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.4177755418","-18.5817893386","6798","Avicennia marina subsp. australasica","1568402","1923-02-01","1923-02-28","1362817","<UNNAMED>","Lucinda Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.09276645","-14.74014277","6798","Avicennia marina subsp. australasica","1572213","1958-11-01","1958-11-30","1398164","<UNNAMED>","Pethebridge Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.126057087","-26.8234030654","6798","Avicennia marina subsp. australasica","1577263","1977-05-05","1977-05-05","1384158","<UNNAMED>","Lamerough Creek, Golden Beach, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.4177276479","-27.4150693506","6798","Avicennia marina subsp. australasica","1578945","1962-04-01","1962-04-01","1369040","<UNNAMED>","Stradbroke Island, between Dunwich and Myora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.08439431","-27.24840268","6798","Avicennia marina subsp. australasica","1581395","1961-05-26","1961-05-26","1393427","<UNNAMED>","Pine River mouth, south bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4594368368","-15.7568052131","6798","Avicennia marina subsp. australasica","1582289","1973-09-02","1973-09-02","1361372","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.1427762472","-14.0734821465","6798","Avicennia marina subsp. australasica","1584780","1982-10-12","1982-10-12","1460698","<UNNAMED>","Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.1927689385","-15.1401392539","6798","Avicennia marina subsp. australasica","1584789","1978-12-08","1978-12-08","1414762","<UNNAMED>","McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.9427838246","-14.5068154682","6798","Avicennia marina subsp. australasica","1584790","1978-12-05","1978-12-05","1435625","<UNNAMED>","Annie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.2427874887","-10.9235048774","6798","Avicennia marina subsp. australasica","1591585","1978-11-23","1978-11-23","1439505","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.0594302572","-19.2901166061","6798","Avicennia marina subsp. australasica","1591586","1983-01-11","1983-01-11","1448293","<UNNAMED>","Chunda Bay, Cape Ferguson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5760988707","-16.3901352918","6798","Avicennia marina subsp. australasica","1591692","1987-03-28","1987-03-28","1435835","<UNNAMED>","Low Islets, near Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.7510753619","-23.2484223615","6798","Avicennia marina subsp. australasica","1595854","1980-11-19","1980-11-19","1422023","<UNNAMED>","Coorooman Creek, near Emu Park, 500m W of Castle Bella's Boat ramp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.0843943145","-27.2484026839","6798","Avicennia marina subsp. australasica","1598224","1962-03-21","1962-03-21","1442167","<UNNAMED>","Pine River Mouth, on south bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.6428025482","-14.9234928066","6798","Avicennia marina subsp. australasica","1599280","1979-12-07","1979-12-07","1404870","<UNNAMED>","On Gulf of Carpentaria, just N of Edward River Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9177215917","-25.7484097134","6798","Avicennia marina subsp. australasica","1599600","1978-11-13","1978-11-13","1421715","<UNNAMED>","Ca. 1km from Tuan, SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.5011011001","-18.4984537804","6798","Avicennia marina subsp. australasica","1601302","1976-12-14","1976-12-14","1401968","<UNNAMED>","Hinchinbrook Island, Mecushla Beach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.0845089058","-17.0818339567","6798","Avicennia marina subsp. australasica","1601617","1983-09-01","1983-09-30","1462228","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker on the Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.0844356051","-15.0818059205","6798","Avicennia marina subsp. australasica","1601815","1978-12-08","1978-12-08","1374925","<UNNAMED>","McIvor River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.8427420286","-23.2734223615","6798","Avicennia marina subsp. australasica","1601851","1986-05-01","1986-05-31","1399243","<UNNAMED>","Emu Park, near Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0927276479","-27.0234026839","6798","Avicennia marina subsp. australasica","1603715","1980-09-26","1980-09-26","1432938","<UNNAMED>","Pumicestone Passage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.0427453467","-20.9234345051","6798","Avicennia marina subsp. australasica","1606873","1989-12-01","1989-12-01","1434009","<UNNAMED>","Cape Hillsborough, Sand Bay, 2km W of picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.9427420286","-23.1567556948","6798","Avicennia marina subsp. australasica","1611425","1987-11-10","1987-11-10","1439044","<UNNAMED>","Leeks Creek, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.7510747285","-23.5817544092","6798","Avicennia marina subsp. australasica","1616178","1980-11-20","1980-11-20","1409119","<UNNAMED>","Mouth of Fitzroy River (southern bank), 5km north of Port Alma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.4177748781","-16.5818022747","6798","Avicennia marina subsp. australasica","1621675","1987-03-14","1987-03-14","1435836","<UNNAMED>","Mowbray River, near Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.22611039","-9.2401831","6798","Avicennia marina subsp. australasica","1628209","1981-10-20","1981-10-20","1422939","<UNNAMED>","Boigu Island, ca. 1km S of the village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.32610481","-18.34012501","6798","Avicennia marina subsp. australasica","1628956","1975-08-17","1975-08-17","1416716","<UNNAMED>","Southern end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.309416194","-21.3067667132","6798","Avicennia marina subsp. australasica","1628957","1976-08-31","1976-08-31","1446436","<UNNAMED>","Hay Point, 20km S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0593943145","-27.0400693506","6798","Avicennia marina subsp. australasica","1630692","1977-02-22","1977-02-22","1430493","<UNNAMED>","Toorbul, Pumicestone Passage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.0843943145","-27.4150693506","6798","Avicennia marina subsp. australasica","1631437","1986-07-23","1986-07-23","1399237","<UNNAMED>","Cabbage Tree Creek, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
