"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8594135188","-26.5567479919","29792","Solanum latens","1778404","1993-10-22","1993-10-22","1569989","<UNNAMED>","Edenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.77616667","-27.35833333","29792","Solanum latens","1861404","2013-03-09","2013-03-09","1647595","<UNNAMED>","Kingsthorpe-Silverleigh Rd, 15km NW of Kingsthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.18551713","-25.26119453","29792","Solanum latens","1764209","1997-04-10","1997-04-10","1545883","<UNNAMED>","About 5km due ENE of Ceratodus Railway Junction, E of the Burnett River (GPS 25 15 46 151 11 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.91775352","-25.58175225","29792","Solanum latens","1534067","1973-03-15","1973-03-15","1364643","<UNNAMED>","Waite Institute Adelaide.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.91774719","-26.58174766","29792","Solanum latens","1542784","1947-02-26","1947-02-26","1386981","<UNNAMED>","Edenvale Hill near Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.85274218","-26.46952658","29792","Solanum latens","1732601","2002-09-15","2002-09-15","1576797","<UNNAMED>","Glass & Townes Road, 3.5km SE of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.1080226451","-25.8531401275","29792","Solanum latens","1761391","2002-11-26","2002-11-26","1556014","<UNNAMED>","N boundary of Allies Creek SF, c 30km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.75075","-26.661","29792","Solanum latens","2123002","2023-10-14","2023-10-14","1828122","<UNNAMED>","'Taabinga', SW of Kingaroy; Lot/Plan: 1/RP854697, Haly Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.6351899949","-27.6679056454","29792","Solanum latens","1899362","2011-04-11","2011-04-11","1704221","<UNNAMED>","McEwan State Forest, 4.5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.6869444444","-27.3138888889","29792","Solanum latens","2094023","2021-10-28","2021-10-28","1808461","<UNNAMED>","Acland Sabine Road, S of Acland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7525556","-26.6656111","29792","Solanum latens","2123163","2023-10-14","2023-10-14","1828236","<UNNAMED>","'Taabinga', SW of Kingaroy; Lot/Plan: 1/RP854697, Haly Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.7477777778","-27.3125","29792","Solanum latens","1981472","1998-10-01","1998-10-01","1735136","<UNNAMED>","Behind Greenwood church yard, N of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.075","-26.4008333333","29792","Solanum latens","1924936","1992-05-07","1992-05-07","1707789","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.90923031","-25.89717429","29792","Solanum latens","1834126","2008-09-20","2008-09-20","1614545","<UNNAMED>","Koko State Forest, adjacent to Cadarga - Hawkwood road, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.7031336311","-25.3301599","29792","Solanum latens","1932889","2002-07-25","2002-07-25","1714546","<UNNAMED>","SF227, c. 30km E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.17302778","-26.02314052","29792","Solanum latens","1735556","2002-11-25","2002-11-25","1535751","<UNNAMED>","SF 132, Allies Creek, c. 55km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.86941352","-26.64369244","29792","Solanum latens","1748935","2001-03-09","2001-03-09","1575410","<UNNAMED>","Goodger Gully Road, SSE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.9522072","-26.91175359","29792","Solanum latens","1752134","2003-02-16","2003-02-16","1575933","<UNNAMED>","3.8km NE of Warra, on Marsnhull Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.0791389","-26.39675163","29792","Solanum latens","1752196","2001-11-07","2001-11-07","1540748","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.79219796","-25.69203003","29792","Solanum latens","1729061","2001-12-16","2001-12-16","1519031","<UNNAMED>","Valley Dam Paddock, 'Narayen', W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.20940602","-25.25675009","29792","Solanum latens","1732026","1993-10-19","1993-10-19","1559878","<UNNAMED>","C 14km NNE of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.83025352","-25.67869669","29792","Solanum latens","1736746","2001-12-16","2001-12-16","1541454","<UNNAMED>","Conservation Gully, 'Narayen', W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.88580241","-26.63369244","29792","Solanum latens","1748934","2001-03-09","2001-03-09","1550066","<UNNAMED>","Semgreen Road, SSE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.8852468522","-26.6336924364","29792","Solanum latens","1760004","2001-11-19","2001-11-19","1548613","<UNNAMED>","Semgreen Road, SSE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.65192228","-23.93981068","29792","Solanum latens","1775371","2003-02-17","2003-02-17","1570025","<UNNAMED>","Kooralbyn, c. 25km S of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.86941352","-26.64369244","29792","Solanum latens","1782421","2001-11-19","2001-11-19","1575410","<UNNAMED>","Goodger Gully Road, SSE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9177468522","-26.5817479919","29792","Solanum latens","1947221","1947-04-14","1947-04-14","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.0208889","-26.8635833","29792","Solanum latens","2121257","2021-12-08","2021-12-08","1826318","<UNNAMED>","Trumpeter's Corner, Nine Mile Stock Route Road, Tuckerang; 12.5km SW of Jandowae.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.8516357411","-26.6548035475","29792","Solanum latens","1726916","2001-11-19","2001-11-19","1551156","<UNNAMED>","Kunioon West, S of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.91774685","-26.59758133","29792","Solanum latens","1785878","2001-03-09","2001-03-09","1572256","<UNNAMED>","1.5km E of Coolabunia, near Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.8441482465","-25.6832570714","29792","Solanum latens","1848183","2010-11-04","2010-11-04","1612922","<UNNAMED>","Narayen Research Station, 20km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
