"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.9594329605","-25.1567509332","25985","Hovea apiculata","1519576","1968-09-28","1968-09-28","1373872","<UNNAMED>","Isla Gorge c 18m SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.9177666272","-25.2484179332","25985","Hovea apiculata","1543236","1963-09-01","1963-09-01","1357744","<UNNAMED>","Isla Gorge in the Devils Nest Mts. 15m SSW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.625","-28.79166667","25985","Hovea apiculata","1576738","1919-08-01","1919-08-31","1397316","<UNNAMED>","Mt.Jibbinbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.9594631788","-25.0401021954","25985","Hovea apiculata","1607747","1986-09-29","1986-09-29","1438972","<UNNAMED>","Mt.Moffatt sectionof Carnarvon NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.3078296267","-26.0142905186","25985","Hovea apiculata","1613006","1988-08-04","1988-08-04","1405004","<UNNAMED>","8km W of 'Manar' Homesetead, Boondooma map, grid ref: 9145-305214.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.17666483","-25.29314332","25985","Hovea apiculata","1700580","1995-09-17","1995-09-17","1473170","<UNNAMED>","Robinson Gorge, downstream of Get Down, Expedition National Park (GPS 25 17 41 149 10 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.24666667","-25.50194444","25985","Hovea apiculata","1710118","1992-09-10","1992-09-10","1507470","<UNNAMED>","29km from Cracow on Nathan Gorge road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.3490582007","-25.9949069053","25985","Hovea apiculata","1740223","1999-09-15","1999-09-15","1525828","<UNNAMED>","Beeron Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3422222222","-25.9925","25985","Hovea apiculata","1763504","1989-09-09","1989-09-09","1563017","<UNNAMED>","Beeron Holding 5km W of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3558692105","-19.5718043071","25985","Hovea apiculata","1776795","1999-06-02","1999-06-02","1559661","<UNNAMED>","Middle Park N of Richmond (GPS 19 34 24 143 21 17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.0338559785","-25.7992512386","25985","Hovea apiculata","1797641","2008-09-19","2008-09-19","1621540","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.0397194444","-25.7935777778","25985","Hovea apiculata","1835895","2013-08-28","2013-08-28","1597966","<UNNAMED>","'Toondoon', 34km SW of Mundubbera off Myola Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.03948611","-25.79422222","25985","Hovea apiculata","1855487","2013-08-28","2013-08-28","1646391","<UNNAMED>","'Toon Doon', 34km SW of Mundubbera off Myola Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.1927759454","-25.3067544357","25985","Hovea apiculata","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.30972222","-25.98972222","25985","Hovea apiculata","1907606","2010-07-14","2010-07-14","1680162","<UNNAMED>","Beeron National Park, 43km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.1665813004","-25.9061449172","25985","Hovea apiculata","901286","2001-03-24","","837183","AL03","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
