"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9178424378","-27.0817810564","23584","Rinodina","1543312","1971-12-04","1971-12-04","1380943","<UNNAMED>","4 miles E of Murwah (on Charleville road).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9594185644","-27.2234139722","23584","Rinodina","1727268","1987-03-12","1987-03-12","1567529","<UNNAMED>","Below Cooby Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.77606884","-27.12340643","23584","Rinodina","1738735","1981-10-09","1981-10-09","1533474","<UNNAMED>","Road into Mt Mee Forest Station,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.79274203","-23.32342236","23584","Rinodina","1759700","1975-06-10","1975-06-10","1551087","<UNNAMED>","Keppel Sands, Fitzroy Estuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9116310689","-26.1528599122","23584","Rinodina","1820725","2008-10-02","2008-10-02","1629244","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.80939307","-26.25674199","23584","Rinodina","1852893","2007-06-09","2007-06-09","1597659","<UNNAMED>","Mt Mothar, south of Boulder Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.3621111111","-25.4223055556","23584","Rinodina","1868951","2015-06-19","2015-06-19","1650689","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.807497579","-27.812525466","23584","Rinodina","1869587","2016-08-03","2016-08-03","1657930","<UNNAMED>","Flinders - Goolman Conservation Estate, Ipswich City Council; ridge below Flinders Peak summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.3419241667","-21.9234355556","23584","Rinodina","1880261","2007-06-15","2007-06-15","1666442","<UNNAMED>","West of Copabella beside Peak Downs Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9118","-28.3835","23584","Rinodina","1966323","2017-09-26","2017-09-26","1723891","<UNNAMED>","The Glen Rocky Bank on the side of the New England Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.9715","-27.7288","23584","Rinodina","1966750","2018-03-12","2018-03-12","1724200","<UNNAMED>","Besidge Bulloo Development Road, about 100km west of Thargomindah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2706","-26.6411","23584","Rinodina","1966770","2017-09-22","2017-09-22","1724247","<UNNAMED>","South Face of Baldy Top, a mesa near Quilpie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7719444444","-23.5022222222","23584","Rinodina","2033588","1985-01-18","1985-01-18","1761646","<UNNAMED>","Erskine Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
