"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.2511048072","-18.4151250136","14059","Amylotheca subumbellata","1556406","1960-08-11","1960-08-11","1390200","<UNNAMED>","2M S of Rangoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.41777739","-17.24846749","14059","Amylotheca subumbellata","1581879","1963-05-01","1963-05-31","1360831","<UNNAMED>","FR 194, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.4261111086","-19.2401221223","14059","Amylotheca subumbellata","1613471","1981-11-13","1981-11-13","1427453","<UNNAMED>","North Kennedy District. Paluma Range, Blue Water Forest Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2997222222","-15.7433333333","14059","Amylotheca subumbellata","1645845","1981-02-01","1981-02-28","1398888","<UNNAMED>","Cooktown area - Home Rule Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.9927869912","-12.4734972915","14059","Amylotheca subumbellata","1711148","1990-07-17","1990-07-17","1505749","<UNNAMED>","22.6km E of Bromley on the track to Carron Valley. Mapping site CY206 (TEMP 21).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1882591791","-19.008556078","14059","Amylotheca subumbellata","1758957","2001-04-01","2001-04-01","1536587","<UNNAMED>","About 3km WNW of Paluma, on road to Hidden Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.19277778","-19.02345546","14059","Amylotheca subumbellata","1779445","1994-01-24","1994-01-24","1547454","<UNNAMED>","W approaches of Paluma Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1174141234","-19.0431652316","14059","Amylotheca subumbellata","1918957","2008-01-30","2008-01-30","1682459","<UNNAMED>","Mt Zero along main road going into Taravale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0367244444","-18.2741927778","14059","Amylotheca subumbellata","1962238","2017-12-18","2017-12-18","1720933","<UNNAMED>","1km S of Cardwell N.Q. beside Railway Line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.3261048072","-18.3401250136","14059","Amylotheca subumbellata","2033587","1975-08-15","1975-08-15","1708096","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.1253472","-19.0466722","14059","Amylotheca subumbellata","2046243","2021-05-14","2021-05-14","1770573","<UNNAMED>","Powerline access road, on Coane Range c. 9.8km WSW of Paluma, at site MZTWS22, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2083333333","-19.0166666667","14059","Amylotheca subumbellata","2058977","2003-03-10","2003-03-10","1779902","<UNNAMED>","Paluma, adjacent to township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9663888889","-17.3019444444","14059","Amylotheca subumbellata","2101644","2016-09-14","2016-09-14","1815065","<UNNAMED>","Wiles' property, Krakow Road, coast range E of Babinda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
