"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3068","-23.9275","31675","Tecticornia pergranulata","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","153.501059194","-27.498400115","31675","Tecticornia pergranulata","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","31675","Tecticornia pergranulata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.301066557","-23.748421366","31675","Tecticornia pergranulata","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.301066557","-23.748421366","31675","Tecticornia pergranulata","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","144.2007","-28.09263","31675","Tecticornia pergranulata","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.2007","-28.09263","31675","Tecticornia pergranulata","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.2007","-28.09263","31675","Tecticornia pergranulata","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","144.29396","-28.01385","31675","Tecticornia pergranulata","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","144.29396","-28.01385","31675","Tecticornia pergranulata","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","144.29396","-28.01385","31675","Tecticornia pergranulata","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","144.30328","-28.01836","31675","Tecticornia pergranulata","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","144.30328","-28.01836","31675","Tecticornia pergranulata","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.30328","-28.01836","31675","Tecticornia pergranulata","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","144.30328","-28.01836","31675","Tecticornia pergranulata","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","144.76418","-28.92698","31675","Tecticornia pergranulata","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.76418","-28.92698","31675","Tecticornia pergranulata","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","144.76418","-28.92698","31675","Tecticornia pergranulata","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","147.9177594813","-19.9151131663","31675","Tecticornia pergranulata","1531715","1975-04-08","1975-04-08","1397864","<UNNAMED>","2 km north of Elliott River - 67km SE of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.82621318","-23.47350135","31675","Tecticornia pergranulata","1539604","1977-09-14","1977-09-14","1385198","<UNNAMED>","17km E of 'Carlo'. Mulligan River. WARLUS VI, SITE R42.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.82610263","-14.47348082","31675","Tecticornia pergranulata","1539874","1973-08-02","1973-08-02","1376348","<UNNAMED>","Watson Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.8594086952","-23.4734223615","31675","Tecticornia pergranulata","1567451","1977-07-15","1977-07-15","1342600","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 45.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.41776359","-19.41511661","31675","Tecticornia pergranulata","1587369","1949-06-26","1949-06-26","1447065","<UNNAMED>","Alva Beach, near Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.9177709855","-19.2484521039","31675","Tecticornia pergranulata","1587370","1918-06-01","1918-06-30","1347651","<UNNAMED>","Townsville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.9177594813","-19.9151131663","31675","Tecticornia pergranulata","1587371","1975-04-08","1975-04-08","1459285","<UNNAMED>","2km north of Elliott River (67km SE of Home Hill).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.80946524","-21.55678509","31675","Tecticornia pergranulata","1592148","1991-05-13","1991-05-13","1427394","<UNNAMED>","Lake Constant foreshore, 1.8km W of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.2512060626","-28.0817963661","31675","Tecticornia pergranulata","1593419","1969-06-16","1969-06-16","1437296","<UNNAMED>","10.5 miles west of Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.1762060626","-28.0901296995","31675","Tecticornia pergranulata","1593420","1969-06-16","1969-06-16","1419277","<UNNAMED>","10.5 miles west of Dynevor Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.2510886993","-20.081776053","31675","Tecticornia pergranulata","1593764","1988-12-01","1988-12-01","1439650","<UNNAMED>","'Clarina', 3km north of Merinda, Bowen Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.5010747285","-23.4984210759","31675","Tecticornia pergranulata","1599474","1978-11-16","1978-11-16","1442781","<UNNAMED>","Port Alma Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9055555556","-25.675","31675","Tecticornia pergranulata","1600338","1978-11-13","1978-11-13","1445995","<UNNAMED>","Boonaroo, south-east of Maryborough, on Hervey Bay; ca. 0.5km east of boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.9927913406","-12.9235002944","31675","Tecticornia pergranulata","1605488","1980-09-01","1980-09-30","1462574","<UNNAMED>","Hey River, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.0844914413","-17.7484871624","31675","Tecticornia pergranulata","1622956","1935-05-30","1935-05-30","1444916","<UNNAMED>","Burke District, Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.4178727293","-28.0817963661","31675","Tecticornia pergranulata","1624629","1936-06-23","1936-06-23","1403507","<UNNAMED>","Warrego District, Dynevor Lakes, 30 miles east of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.7760753619","-23.0067556948","31675","Tecticornia pergranulata","1625772","1977-07-17","1977-07-17","1454570","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 76.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2095393959","-28.0901296995","31675","Tecticornia pergranulata","1634740","1971-05-01","1971-05-01","1445486","<UNNAMED>","Dynevor Lakes, 77.5km NWW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.3595393959","-28.1067963661","31675","Tecticornia pergranulata","1643202","1989-05-18","1989-05-18","1410782","<UNNAMED>","'Dynevor Downs', Lake Bindegolly, 94km West of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.5010747285","-23.4984210759","31675","Tecticornia pergranulata","1649602","1978-11-16","1978-11-16","1442781","<UNNAMED>","Port Alma Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.6428887496","-24.940158107","31675","Tecticornia pergranulata","1651700","1986-04-01","1986-04-30","1414172","<UNNAMED>","18km S of Glengyle Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4760550187","-24.9400821456","31675","Tecticornia pergranulata","1660688","1996-11-15","1996-11-15","1489350","<UNNAMED>","S bank of Elliott River, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.2262293915","-25.6568247371","31675","Tecticornia pergranulata","1665966","1993-05-18","1993-05-18","1477607","<UNNAMED>","5km SW of Durrie Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.2428785584","-28.7567970856","31675","Tecticornia pergranulata","1688780","1991-10-02","1991-10-02","1472826","<UNNAMED>","Southern shoreline of Lake Wyara, near western boundary of Currawinya National Park, NW of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9261363953","-22.2734506651","31675","Tecticornia pergranulata","1695805","1994-08-25","1994-08-25","1478534","<UNNAMED>","Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.259483377","-23.0067862908","31675","Tecticornia pergranulata","1696858","1996-07-20","1996-07-20","1493255","<UNNAMED>","Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.9761043188","-19.3067854372","31675","Tecticornia pergranulata","1709964","1991-07-25","1991-07-25","1505352","<UNNAMED>","Crocodile Creek, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.2428785584","-28.7567970856","31675","Tecticornia pergranulata","1712590","1991-10-02","1991-10-02","1475340","<UNNAMED>","Southern end of Lake Wyara, near western boundary of Currawinya National Park, NW of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.79890968","-21.57178509","31675","Tecticornia pergranulata","1722749","1998-03-20","1998-03-20","1562869","<UNNAMED>","Western edge of Lake Buchanan, Yarrowmere Station, (GPS 21 34 24 145 47 52) (AMG 55 375532 7613904).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.1595394","-28.10679637","31675","Tecticornia pergranulata","1736918","1983-10-29","1983-10-29","1550124","<UNNAMED>","C. 39.5km from Thargomindah toward Cunnamulla, area S of Lake Bindegolly, between road and lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.0595469214","-23.6068286007","31675","Tecticornia pergranulata","1772513","2000-01-01","2000-12-31","1527335","<UNNAMED>","Mulligan River on Marion Downs, Watchie Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.3068165778","-23.9241744079","31675","Tecticornia pergranulata","1772734","2001-03-19","2001-03-19","1576444","<UNNAMED>","Diamantina National Park, 184km by road SE of Boulia, 4km from park HQ on road to Scotts tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.8257050929","-28.972659516","31675","Tecticornia pergranulata","1787267","2000-01-31","2000-01-31","1531092","<UNNAMED>","Lake Wombah, Wombah Station, 40km East North East of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.6702965651","-23.9331613534","31675","Tecticornia pergranulata","1819192","2010-08-16","2010-08-16","1625883","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa, near border with Northern Territory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.3983333333","-22.1455555556","31675","Tecticornia pergranulata","1822362","2004-03-31","2004-03-31","1606385","<UNNAMED>","Corinda, c. 100km N of Aramac (DEU site 538).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.63757845","-23.72812138","31675","Tecticornia pergranulata","1832557","2010-08-13","2010-08-13","1586656","<UNNAMED>","Marion Downs Station, c. 330km SSW of Mt Isa, near border with Northern Territory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.5927800644","-23.8355300843","31675","Tecticornia pergranulata","1848453","2010-08-16","2010-08-16","1641889","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory border, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.52941","-23.54047","31675","Tecticornia pergranulata","1855651","2016-06-13","2016-06-13","1662871","<UNNAMED>","S of Mt Edward Graves, 1km E of Mt Windsor driveway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.49807","-25.04569","31675","Tecticornia pergranulata","1867884","2015-08-03","2015-08-03","1659362","<UNNAMED>","11km North-West of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.91826473","-24.73706501","31675","Tecticornia pergranulata","1868078","2012-07-12","2012-07-12","1663982","<UNNAMED>","Cluny Station, 5.3km from No 2 Bore at 264 degrees, shore of Lake Machattie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.66368333","-23.86704444","31675","Tecticornia pergranulata","1899909","2011-06-27","2011-06-27","1707097","<UNNAMED>","Ethabuka Station, 18.4km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.609449205","-10.9568364719","31675","Tecticornia pergranulata","1929175","1978-06-03","1978-06-03","1711291","<UNNAMED>","Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.0747222222","-11.9283333333","31675","Tecticornia pergranulata","1946406","2008-06-17","2008-06-17","1692589","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.8352777778","-22.2977777778","31675","Tecticornia pergranulata","2007521","1981-06-01","1981-06-30","1738522","<UNNAMED>","Lake Galilee, Fleetwood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
