"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.459563","-18.180667","19173","Junonia orithya albicincta","1243511","2011-07-20","2011-07-20","1120430","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","146.6308346292","-21.935947519","19173","Junonia orithya albicincta","1242318","2004-03-16","2004-03-18","1119992","INCIDENTAL","Track into Doongambulla Station - Brigalow patch","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"2","146.9860799168","-21.9359451195","19173","Junonia orithya albicincta","1242320","2004-03-16","2004-03-18","1119994","INCIDENTAL","Track into Doongambulla Station - Miclere Creek","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"3","145.18329981","-22.15056768","19173","Junonia orithya albicincta","1302183","2011-05-22","2011-05-22","1168346","INCIDENTAL","Four Mile","100","14662","Forest Den NP","3461","Department of Environment, Science and Innovation","DES"
"4","152.4494566644","-25.30452622","19173","Junonia orithya albicincta","1383056","2016-04-19","2016-04-19","1225347","INCIDENTAL","Bruce Highway, north of Maryborough, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.096547","-23.861783","19173","Junonia orithya albicincta","1493925","2018-05-03","2018-05-03","1325943","INCIDENTAL","South branch of Mimosa Creek, on plateau above Rainbow Falls, Blackdown Tableland National Park, MEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.901444","-24.36622303","19173","Junonia orithya albicincta","1493940","2018-04-30","2018-04-30","1325966","INCIDENTAL","Ironbark Creek, below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.9620884326","-24.3571598422","19173","Junonia orithya albicincta","1442935","2017-12-04","2017-12-07","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.9620884326","-24.3571598422","19173","Junonia orithya albicincta","2118794","2023-03-10","2023-03-13","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.9095652","-24.3677482","19173","Junonia orithya albicincta","1442936","2017-12-06","2017-12-06","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","150.9095652","-24.3677482","19173","Junonia orithya albicincta","2058245","2021-06-29","2021-06-29","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"11","149.068006","-23.79484998","19173","Junonia orithya albicincta","1493863","2018-05-04","2018-05-04","1325878","BTNP Munall Camp","Munall Campsite, Blackdown Tableland National Park, MEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"12","143.475763356","-18.292531378","19173","Junonia orithya albicincta","459297","2000-04-22","","453049","INCIDENTAL","Durham Dam 8Km from, Georgetown","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.2092155262","-16.5581201588","19173","Junonia orithya albicincta","459301","2000-05-01","","453053","INCIDENTAL","East Mary river Rd. Maryfarms- Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"14","145.140162111","-16.530397788","19173","Junonia orithya albicincta","459302","2000-04-30","","453054","INCIDENTAL","Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.463022773","-17.380677868","19173","Junonia orithya albicincta","459396","1999-09-16","","453171","INCIDENTAL","Plath Road Herberton Range","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.757311841","-16.858544742","19173","Junonia orithya albicincta","459449","2000-05-07","","453195","INCIDENTAL","Reddan Island, Machan's Beach, Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0613","-27.0408","19173","Junonia orithya albicincta","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.3456944444","-23.9209722222","19173","Junonia orithya albicincta","1015078","2007-05-08","2007-05-08","932836","<UNNAMED>","Boyne Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","146.49116","-19.31206","19173","Junonia orithya albicincta","1181653","2010-03-15","","1067281","<UNNAMED>","Railway","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","144.46633","-20.35092","19173","Junonia orithya albicincta","1181333","2010-07-26","","1067117","<UNNAMED>","Porcupiine Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","138.21923","-17.48808","19173","Junonia orithya albicincta","1181306","2010-10-26","","1067020","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","138.1133","-17.52028","19173","Junonia orithya albicincta","1181223","2010-10-28","","1067026","<UNNAMED>","Redtree Gorge, Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","138.18221","-17.48102","19173","Junonia orithya albicincta","1181184","2010-11-05","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","148.05437","-19.89033","19173","Junonia orithya albicincta","1181130","2010-11-12","","1067003","<UNNAMED>","Between Mt Luce and Abbot Point, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","148.1677777777","-21.8506944444","19173","Junonia orithya albicincta","859320","2004-05-25","2004-05-27","802141","INCIDENTAL","Broadlea Station - transect 1, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"26","147.8873611111","-22.14","19173","Junonia orithya albicincta","859338","2004-06-17","","802006","INCIDENTAL","OK Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","148.5263888888","-20.1956944444","19173","Junonia orithya albicincta","859842","2004-04-14","","802520","INCIDENTAL","Earlando Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"28","148.6363889","-21.0834722","19173","Junonia orithya albicincta","859872","2000-12-30","","802626","INCIDENTAL","Eungella NP - Finch Hatton Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"29","148.1488888888","-21.7719444444","19173","Junonia orithya albicincta","859886","2001-02-15","","802583","INCIDENTAL","Bullock Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"30","147.5169","-22.66986","19173","Junonia orithya albicincta","859927","2003-06-06","","802608","INCIDENTAL","BAC 84 Rehab, [Blair Athol]","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","150.9376388888","-24.3016666666","19173","Junonia orithya albicincta","859972","2004-04-16","","802663","INCIDENTAL","Kroombit Tops NP - Forestry Barracks","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","148.8839722222","-23.3789444444","19173","Junonia orithya albicincta","859994","2003-05-10","","802686","INCIDENTAL","Curragh Project - Blackwater Creek","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","148.8575555555","-23.2851388888","19173","Junonia orithya albicincta","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","147.5358333333","-22.7038888888","19173","Junonia orithya albicincta","860023","2003-06-03","","802707","INCIDENTAL","BAC Rehab","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","151.8822222222","-25.36125","19173","Junonia orithya albicincta","860051","2004-04-18","","802726","INCIDENTAL","Goodnight Scrub NP - camping area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","146.1259722222","-18.8555555555","19173","Junonia orithya albicincta","892793","2004-10-16","2004-10-17","834691","INCIDENTAL","Paluma Range NP - Jourama Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","151.4115277777","-24.8366666666","19173","Junonia orithya albicincta","892842","2004-09-06","","834787","INCIDENTAL","Goondicum Crater - waterholes","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","143.6640277777","-15.0241666666","19173","Junonia orithya albicincta","892849","2004-10-25","","834791","INCIDENTAL","Peninsula Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","143.5581944444","-14.9463888888","19173","Junonia orithya albicincta","892851","2001-11-22","2004-10-25","834793","INCIDENTAL","Windmill Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","144.5448611111","-16.6043055555","19173","Junonia orithya albicincta","892906","2004-11-15","2004-11-17","834809","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) Transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","144.5475","-16.5979166666","19173","Junonia orithya albicincta","892910","2004-11-15","2004-11-17","834813","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"42","145.19375","-16.9922222222","19173","Junonia orithya albicincta","892933","2004-11-09","2004-11-14","834781","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"43","149.7146","-26.9148","19173","Junonia orithya albicincta","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"44","148.9751512946","-25.1467048203","19173","Junonia orithya albicincta","1243224","2012-05-14","2012-05-14","1120735","INCIDENTAL","Expedition National Park","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","152.0511111111","-27.6877777777","19173","Junonia orithya albicincta","1318046","2015-03-07","2015-03-07","1179406","INCIDENTAL","Sawpit Gully Road, Rockmount via Helidon SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","149.5110984432","-25.0184209275","19173","Junonia orithya albicincta","1439010","2017-12-06","2017-12-06","1276054","INCIDENTAL","Coorada, Theodore State forest SCQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","145.3255682501","-16.6357964712","19173","Junonia orithya albicincta","2122189","2007-04-23","2007-04-23","1827561","INCIDENTAL","Abattoir Swamp, Julatten NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","145.208440501","-16.5580199081","19173","Junonia orithya albicincta","2122193","2007-04-23","2007-04-23","1827564","INCIDENTAL","Windmill Creek, Brooklyn Station NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","150.5009681982","-26.4289777266","19173","Junonia orithya albicincta","1191972","2008-03-29","2008-04-01","1077000","INCIDENTAL","Barakula Forestry Headquarters, Barakula State Forest, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","145.86105","-19.4380166666","19173","Junonia orithya albicincta","1450346","2016-10-08","2016-10-08","1286373","INCIDENTAL","Burdekin River crossing; Hervey Range Road NCQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","146.95493","-20.64668","19173","Junonia orithya albicincta","1892328","2019-06-17","2019-06-17","1676710","INCIDENTAL","Andison property, "Cranbourne", Burdekin Falls Dam via Ravenswood NQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","147.143898","-20.644194","19173","Junonia orithya albicincta","1892330","2019-06-20","2019-06-20","1676712","INCIDENTAL","old track, Burdekin Falls Dam via Ravenswood NQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.614915","-27.383297","19173","Junonia orithya albicincta","2100213","2022-12-16","2022-12-16","1813781","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","147.8056564404","-22.9568989286","19173","Junonia orithya albicincta","1191852","2010-03-16","2010-03-16","1077008","INCIDENTAL",""Valencia" via Clermont, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","147.928820027","-22.467260004","19173","Junonia orithya albicincta","1191857","2010-03-17","2010-03-17","1077017","INCIDENTAL","Clermont-Nebo Rd via Clermont, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","149.3653694211","-23.653409693","19173","Junonia orithya albicincta","1191932","2010-03-15","2010-03-15","1076975","INCIDENTAL","Gregory Highway, 3km E of Dingo, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","149.33513","-24.93134","19173","Junonia orithya albicincta","1276597","2012-04-10","2012-04-11","1146181","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","149.33569","-24.93002","19173","Junonia orithya albicincta","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","149.6582044672","-25.4863042149","19173","Junonia orithya albicincta","1276618","2012-04-22","","1146200","INCIDENTAL","Lake Murphy Conservation Park via Taroom, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","149.55273","-25.49817","19173","Junonia orithya albicincta","1276619","2012-04-22","","1146201","INCIDENTAL","Robinson Creek Crossing, Robinson Creek Rd via Taroom, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","149.41866","-24.98845","19173","Junonia orithya albicincta","1276622","2012-04-23","","1146224","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","149.31653","-25.16961","19173","Junonia orithya albicincta","1276626","2012-04-25","","1146207","INCIDENTAL","Reedy Creek, Presho Forest Reserve, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","149.39459","-25.01781","19173","Junonia orithya albicincta","1276628","2012-04-23","2012-04-25","1146209","INCIDENTAL","Seven Mile Creek, "Coorada" Section, Theodore State Forest, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","145.6145415396","-17.499839747","19173","Junonia orithya albicincta","1282001","2013-04-19","","1150876","INCIDENTAL","roadside rainforest near Millaa Millaa Falls, NQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","143.4997222222","-15.0130555555","19173","Junonia orithya albicincta","1395220","2015-07-17","","1236049","INCIDENTAL","Eel Flat via Musgrave Station, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","143.49466","-15.42391","19173","Junonia orithya albicincta","1395235","2015-07-12","2015-07-24","1236064","INCIDENTAL","'Killarney', Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.0511111111","-27.6877777777","19173","Junonia orithya albicincta","1395628","2015-03-07","","1236410","INCIDENTAL","Sawpit Gully, Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","149.10391","-25.28324","19173","Junonia orithya albicincta","1395656","2015-03-17","","1236476","INCIDENTAL","Robinson Creek, The Amphitheatre, Expedition National Park via Bauhinia, CQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","149.21556","-25.69229","19173","Junonia orithya albicincta","1395669","2015-03-22","","1236489","INCIDENTAL","Dawson River, Yebna, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","149.06837","-25.5892","19173","Junonia orithya albicincta","1395670","2015-03-22","","1236490","INCIDENTAL","Midnight Creek Hut, Expedition Regional Park via Bauhinia, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","149.13564","-25.67701","19173","Junonia orithya albicincta","1395671","2015-03-23","","1236491","INCIDENTAL","Expedition Regional Park via Bauhinia, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","144.02081","-18.02061","19173","Junonia orithya albicincta","1450637","2015-09-23","","1286353","INCIDENTAL","O'Briens Creek via Mount Surprise, CYP.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","144.35681","-15.7786","19173","Junonia orithya albicincta","1451075","2017-03-07","","1286124","INCIDENTAL","West Quinkan-Wulbburjubar Country via Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","144.48982","-15.49313","19173","Junonia orithya albicincta","1451077","2017-03-09","","1286126","INCIDENTAL","SSS1, Deighton Rd via Laura, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","144.48433","-15.50162","19173","Junonia orithya albicincta","1451078","2017-03-09","","1286127","INCIDENTAL","SSS2, Deighton Rd via Laura, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","144.6930333333","-15.9302333333","19173","Junonia orithya albicincta","1451088","2017-03-15","","1286137","INCIDENTAL","Spring Creek, 'Bonny Glen' via Lakeland Downs, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","144.7451","-15.9371166666","19173","Junonia orithya albicincta","1451089","2017-03-15","","1286138","INCIDENTAL","Zircon Creek, 'Bonny Glen' via Lakeland Downs, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","144.45215","-15.5680833333","19173","Junonia orithya albicincta","1451092","2017-03-16","","1286163","INCIDENTAL","Magoo Swamp via Laura, CYP.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","147.9093409452","-24.9867829236","19173","Junonia orithya albicincta","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"80","150.192968025","-22.320741058","19173","Junonia orithya albicincta","458577","2001-08-02","2001-08-07","452310","INCIDENTAL","SHOALWATER BAY","3000","4109","Shoalwater Bay","1","Queensland Parks and Wildlife Service","QPWS"
"81","147.0124658571","-19.2892793426","19173","Junonia orithya albicincta","2127275","2023-05-08","2023-05-09","1831988","INCIDENTAL","Cocoa Creek Road, Bowling Green Bay National Park, south of Townsville, NEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"82","149.08942","-25.29494","19173","Junonia orithya albicincta","1351265","2015-03-17","2015-03-19","1207765","INCIDENTAL","Site 4, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"83","149.91307","-24.82175","19173","Junonia orithya albicincta","1293659","2014-02-19","2014-02-19","1161493","INCIDENTAL","Northern boundary, Highworth Bend Conservation Park, Warnoah QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"84","149.91409","-24.82256","19173","Junonia orithya albicincta","1293713","2014-02-18","2014-02-18","1161592","INCIDENTAL","Western bank of Dawson River, Highworth Bend Conservation Park, Warnoah QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"85","149.91382","-24.82324","19173","Junonia orithya albicincta","1293710","2014-02-19","2014-02-19","1161589","INCIDENTAL","Western bank of Dawson River, Highworth Bend Conservation Park, Warnoah QLD","200","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"86","149.6597222222","-25.4855555555","19173","Junonia orithya albicincta","1191306","2011-03-07","2011-03-13","1076421","INCIDENTAL","Lake Murphy Conservation Park (Carpark)","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"87","149.7797222222","-26.2216666666","19173","Junonia orithya albicincta","1191305","2011-03-09","2011-03-09","1076422","INCIDENTAL","Juandah State Forest (Wandoan)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"88","149.9722222222","-25.1908333333","19173","Junonia orithya albicincta","1191303","2011-03-10","2011-03-10","1076373","INCIDENTAL","Isla Gorge National Park (Carpark / Lookout)","800","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"89","149.05391667","-25.345694444","19173","Junonia orithya albicincta","1294060","2014-01-25","2014-01-25","1161609","INCIDENTAL","Dry Branch Dam, The Amphitheatre, Expedition NP","120","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"90","152.0512222222","-27.6880833333","19173","Junonia orithya albicincta","1318082","2015-03-08","2015-03-08","1179480","INCIDENTAL","Causeway Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"91","149.9721388888","-25.1299166666","19173","Junonia orithya albicincta","1380419","2016-04-26","2016-04-27","1221900","INCIDENTAL","Devils Nest State Forest via Theodore SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
