"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.0761635576","-23.2901257889","11727","Gomphrena leontopodioides","1675395","1994-04-15","1994-04-15","1476814","<UNNAMED>","Leander, 25km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.392852643","-26.0067926726","11727","Gomphrena leontopodioides","1733071","1770-04-19","1994-02-01","1526046","<UNNAMED>","15 miles SW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3928384555","-22.8234654897","11727","Gomphrena leontopodioides","1762608","1922-05-27","1922-05-27","1566006","<UNNAMED>","Baratria Station Longreach - Winton; 80 miles out.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1411717888","-22.5209654897","11727","Gomphrena leontopodioides","1786456","1998-03-21","1998-03-21","1535273","<UNNAMED>","Bladensburg National Park, S of Winton, Vindex Range (GPS 22 31 21 143 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0428291914","-24.9234515975","11727","Gomphrena leontopodioides","1604830","1984-09-22","1984-09-22","1407983","<UNNAMED>","C. 65km SW of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0722828999","-22.5184654897","11727","Gomphrena leontopodioides","1693708","1994-04-30","1994-04-30","1507807","<UNNAMED>","Bladensburg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.1761635576","-23.4234591222","11727","Gomphrena leontopodioides","1762607","1953-02-01","1953-02-28","1573839","<UNNAMED>","5 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.48023","-24.6043","11727","Gomphrena leontopodioides","1859157","2012-08-28","2012-08-28","1658875","<UNNAMED>","E of Swan Vale house, SE of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4178104088","-22.2484540702","11727","Gomphrena leontopodioides","1655249","1949-06-05","1949-06-05","1415906","<UNNAMED>","19M S OF CORINDA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.1208333333","-24.2291666667","11727","Gomphrena leontopodioides","1796029","2010-05-11","2010-05-11","1612980","<UNNAMED>","Valetta Bore paddock, Valetta, near 'Noonbah', c. 170km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3261834417","-24.356799739","11727","Gomphrena leontopodioides","1719561","1996-04-30","1996-04-30","1475455","<UNNAMED>","Stonehenge top road, Jump-up 5km E of Stonehenge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.50118019","-24.4984637054","11727","Gomphrena leontopodioides","1516926","1977-06-01","1977-06-30","1396324","<UNNAMED>","Longreach to Jundah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2761761429","-23.2734653519","11727","Gomphrena leontopodioides","1602320","1986-04-01","1986-04-30","1449183","<UNNAMED>","Mt McEvo, 15km NE of Wammadoo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.3094968909","-23.2901257889","11727","Gomphrena leontopodioides","1655073","1989-07-17","1989-07-17","1427771","<UNNAMED>","Beside Muttaburra Road, 17km N of its junction with Longreach-Winton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2511859763","-26.415126006","11727","Gomphrena leontopodioides","1762606","1923-08-29","1923-08-29","1526045","<UNNAMED>","On Bulloo River S of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.0844968909","-23.2484591222","11727","Gomphrena leontopodioides","1575435","1770-04-19","1994-02-01","1349162","<UNNAMED>","Darr River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.2511635576","-23.4151257889","11727","Gomphrena leontopodioides","1717738","1977-04-17","1977-04-17","1477139","<UNNAMED>","Leander Station Woolshed, 24km N of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75115148","-24.41511541","11727","Gomphrena leontopodioides","1558058","1888-05-01","1888-05-31","1360893","<UNNAMED>","BLACKALL.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.7611111111","-24.8713888889","11727","Gomphrena leontopodioides","1846399","2011-07-05","2011-07-05","1606711","<UNNAMED>","Brigalow exclosure; Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.6261974436","-25.4068046868","11727","Gomphrena leontopodioides","1717954","1995-03-09","1995-03-09","1485408","<UNNAMED>","Sandhill 4km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.4761789475","-22.2901375883","11727","Gomphrena leontopodioides","1706339","1934-09-24","1934-09-24","1473944","<UNNAMED>","Elderslie, Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
