"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7627777777","-26.5302777777","1191","Cacatua galerita","460523","2000-05-27","","454155","INCIDENTAL","'Glencoe', Chinchilla","100","4508"," GLENCOE,  CHINCHILLA","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.95240193","-27.588996447","1191","Cacatua galerita","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.636068","-16.805517","1191","Cacatua galerita","1260224","2011-01-16","2011-01-16","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","1191","Cacatua galerita","1260235","2011-03-02","2011-03-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","1191","Cacatua galerita","1260257","2011-04-09","2011-04-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","1191","Cacatua galerita","1260267","2012-03-02","2012-03-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","1191","Cacatua galerita","1260288","2012-04-02","2012-04-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.636068","-16.805517","1191","Cacatua galerita","1260306","2012-05-07","2012-05-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.636068","-16.805517","1191","Cacatua galerita","1260323","2012-06-11","2012-06-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","145.636068","-16.805517","1191","Cacatua galerita","1260332","2012-07-08","2012-07-08","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"10","145.636068","-16.805517","1191","Cacatua galerita","1260347","2012-08-04","2012-08-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"11","145.636068","-16.805517","1191","Cacatua galerita","1260367","2012-09-15","2012-09-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"12","145.636068","-16.805517","1191","Cacatua galerita","1260830","2011-05-02","2011-05-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"13","145.636068","-16.805517","1191","Cacatua galerita","1260857","2011-07-06","2011-07-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"14","145.636068","-16.805517","1191","Cacatua galerita","1260867","2011-08-06","2011-08-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"15","145.636068","-16.805517","1191","Cacatua galerita","1260928","2011-09-04","2011-09-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"16","145.636068","-16.805517","1191","Cacatua galerita","1260953","2011-10-20","2011-10-20","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"17","145.636068","-16.805517","1191","Cacatua galerita","1261006","2011-11-02","2011-11-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"18","145.636068","-16.805517","1191","Cacatua galerita","1261020","2011-12-03","2011-12-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"19","145.636068","-16.805517","1191","Cacatua galerita","1261034","2012-01-15","2012-01-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"20","145.636068","-16.805517","1191","Cacatua galerita","1261074","2010-09-30","2010-09-30","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"21","145.636068","-16.805517","1191","Cacatua galerita","1346684","2015-04-24","2015-04-24","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"22","145.636068","-16.805517","1191","Cacatua galerita","1346692","2015-05-02","2015-05-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"23","145.636068","-16.805517","1191","Cacatua galerita","1346748","2013-02-12","2013-02-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"24","145.636068","-16.805517","1191","Cacatua galerita","1346766","2013-03-04","2013-03-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"25","145.636068","-16.805517","1191","Cacatua galerita","1346791","2013-04-09","2013-04-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"26","145.636068","-16.805517","1191","Cacatua galerita","1346806","2013-05-03","2013-05-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"27","145.636068","-16.805517","1191","Cacatua galerita","1346850","2013-07-17","2013-07-17","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"28","145.636068","-16.805517","1191","Cacatua galerita","1346864","2013-08-07","2013-08-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"29","145.636068","-16.805517","1191","Cacatua galerita","1346890","2013-09-06","2013-09-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"30","145.636068","-16.805517","1191","Cacatua galerita","1346917","2013-10-13","2013-10-13","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"31","145.636068","-16.805517","1191","Cacatua galerita","1346951","2013-11-21","2013-11-21","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"32","145.636068","-16.805517","1191","Cacatua galerita","1346964","2013-12-06","2013-12-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"33","145.636068","-16.805517","1191","Cacatua galerita","1346994","2014-01-18","2014-01-18","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"34","145.636068","-16.805517","1191","Cacatua galerita","1347021","2014-03-06","2014-03-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"35","145.636068","-16.805517","1191","Cacatua galerita","1347079","2014-05-14","2014-05-14","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"36","145.636068","-16.805517","1191","Cacatua galerita","1347096","2014-07-05","2014-07-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"37","145.636068","-16.805517","1191","Cacatua galerita","1347141","2014-08-10","2014-08-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"38","145.636068","-16.805517","1191","Cacatua galerita","1347183","2014-09-20","2014-09-20","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"39","145.636068","-16.805517","1191","Cacatua galerita","1347237","2014-11-02","2014-11-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"40","145.636068","-16.805517","1191","Cacatua galerita","1347290","2012-10-01","2012-10-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"41","145.636068","-16.805517","1191","Cacatua galerita","1347314","2014-12-02","2014-12-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"42","145.636068","-16.805517","1191","Cacatua galerita","1347352","2015-01-19","2015-01-19","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"43","145.636068","-16.805517","1191","Cacatua galerita","1347416","2012-11-05","2012-11-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"44","145.636068","-16.805517","1191","Cacatua galerita","1347446","2012-12-03","2012-12-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"45","145.636068","-16.805517","1191","Cacatua galerita","1347472","2015-02-13","2015-02-13","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"46","145.636068","-16.805517","1191","Cacatua galerita","1347487","2015-03-01","2015-03-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"47","145.636068","-16.805517","1191","Cacatua galerita","1347562","2013-01-06","2013-01-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"48","152.86793501","-27.4919927819","1191","Cacatua galerita","904211","2005-01-01","2005-01-28","840813","636 Upper Brookfield Rd","636 Upper Brookfield Rd SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.86793501","-27.4919927819","1191","Cacatua galerita","904261","2005-02-01","2005-02-28","840783","636 Upper Brokfield Road , Brookfield SEQ","636 Upper Brookfield Road Brookfield SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.3592222222","-27.9599444444","1191","Cacatua galerita","2058450","2021-09-16","2021-11-22","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.4324395299","-28.2194970289","1191","Cacatua galerita","2058048","2020-09-17","2020-11-25","1779636","BR_MRNP025","Moderate sized northerly flowing tributary of Cryptocarya Creek, about 2.7km west of Mount Superbus, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"52","147.28443247","-19.78178114","1191","Cacatua galerita","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"53","144.8344444433","-16.7816666633","1191","Cacatua galerita","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"54","145.034493256","-26.0317928395","1191","Cacatua galerita","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"55","145.201123193","-22.1234617126","1191","Cacatua galerita","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"56","150.02888368","-26.41509011","1191","Cacatua galerita","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"57","147.99276482","-21.9067733","1191","Cacatua galerita","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"58","153.35522793","-27.4984014","1191","Cacatua galerita","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"59","145.484470893","-24.2692900558","1191","Cacatua galerita","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"60","152.88995561","-27.26507197","1191","Cacatua galerita","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"61","152.1469","-26.8728","1191","Cacatua galerita","1139792","1991-09-29","1991-09-29","1030386","INCIDENTAL","Private property nne of Benarkin south-east Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","144.7","-20.4218","1191","Cacatua galerita","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","145.0611","-20.5583","1191","Cacatua galerita","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","144.8356","-20.4452","1191","Cacatua galerita","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","145.9358","-21.7558","1191","Cacatua galerita","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","145.699","-22.4325","1191","Cacatua galerita","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","145.0342","-21.3332","1191","Cacatua galerita","1139817","1995-03-01","1997-12-31","1030395","INCIDENTAL","Moorrinya National Park - Mingo Creek, ne section","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","144.9995","-21.4215","1191","Cacatua galerita","1139822","1995-03-01","1997-12-31","1030399","INCIDENTAL","Moorrinya National Park - Nooricoo waterhole.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","145.0387","-21.4962","1191","Cacatua galerita","1139877","1995-03-01","1997-12-31","1030423","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","145.9308","-21.6436","1191","Cacatua galerita","1139854","1997-08-04","1997-08-05","1030450","INCIDENTAL","Lake Buchanan - access track on se shoreline, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","145.871","-21.4676","1191","Cacatua galerita","1139919","1997-08-04","1997-08-05","1030471","INCIDENTAL","Cauckingburra Swamp - ne of Lake Buchanan, central Queensland.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","144.158","-19.4059","1191","Cacatua galerita","1139849","2002-09-28","2002-09-29","1030446","INCIDENTAL","Emu Swamp, Blackbraes Resource Reserve","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","144.2062","-19.5361","1191","Cacatua galerita","1139851","2002-09-28","2002-09-29","1030448","INCIDENTAL","Homestead complex and surrounds, Blackbraes National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","150.4875","-23.2456","1191","Cacatua galerita","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","150.5204","-23.3098","1191","Cacatua galerita","1145954","2003-05-01","2009-11-23","1035763","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","150.1532","-23.3063","1191","Cacatua galerita","1139784","2004-05-12","2004-05-12","1030379","INCIDENTAL","Morinish State Forest west of Rockhampton","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","149.228","-23.555","1191","Cacatua galerita","1145957","2005-05-23","2005-05-26","1035766","INCIDENTAL","Taunton National Park Scientific - base and surrounds","4000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","150.4458737","-22.5872752","1191","Cacatua galerita","2137899","2006-05-29","2006-05-29","1840960","INCIDENTAL","Louisa Creek, Shoalwater Bay Training Area","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","150.5277","-23.3858","1191","Cacatua galerita","1199529","2010-04-12","2010-04-12","1083188","INCIDENTAL","Cyrill Connell Fields, Rockhampton","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","149.9238","-23.177","1191","Cacatua galerita","1199540","2010-06-14","2010-06-14","1083197","INCIDENTAL","Glenroy Crossing, Fitzroy River","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","150.4875","-23.2456","1191","Cacatua galerita","1254120","2012-03-31","2012-04-01","1130969","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","152.51","-27.1384","1191","Cacatua galerita","1254393","2012-08-18","2012-08-18","1131241","INCIDENTAL","O'Shea's bridge, Brisbane River, Brisbane Valley","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","150.4875","-23.2456","1191","Cacatua galerita","2137906","2017-10-01","2017-10-31","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"84","150.4875","-23.2456","1191","Cacatua galerita","2137963","2021-04-11","2021-04-11","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","150.4875","-23.2456","1191","Cacatua galerita","1431295","2016-10-17","2016-10-17","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"86","150.4875","-23.2456","1191","Cacatua galerita","1431299","2016-10-20","2016-10-20","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","150.475","-23.0111","1191","Cacatua galerita","1431298","2016-10-19","2016-10-19","1268684","INCIDENTAL","Water storage near Canal Creek Road and Scrubby Creek, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","150.4897","-23.4017","1191","Cacatua galerita","1431301","2016-10-21","2016-10-21","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","150.4396","-23.256","1191","Cacatua galerita","1431304","2016-10-21","2016-10-21","1268688","INCIDENTAL","Belmont Creek bridge, Belmont Road, Rockhampton district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","150.5845","-23.1093","1191","Cacatua galerita","1509437","2017-03-12","2017-03-12","1339123","INCIDENTAL","Lake Mary overflow, Lake Mary","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"91","151.2429","-26.3997","1191","Cacatua galerita","1452304","2018-02-23","2018-02-25","1287606","INCIDENTAL","Durong South","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","150.4027","-23.1917","1191","Cacatua galerita","1504223","2018-06-23","2018-06-23","1335074","INCIDENTAL","Junction of Fitzroy River and Alligator Creek","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","150.4887995","-23.3992842","1191","Cacatua galerita","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"94","150.17919","-26.70946","1191","Cacatua galerita","1885722","2019-04-16","2019-04-16","1670770","INCIDENTAL","Miles, Gil Weir","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"95","150.43757","-23.25998","1191","Cacatua galerita","2137874","2020-10-22","2020-10-22","1840973","INCIDENTAL","Belmont Creek bridge, Belmont Road, Rockhampton district","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"96","150.40589","-23.20896","1191","Cacatua galerita","2137875","2020-10-24","2020-10-24","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","150.40589","-23.20896","1191","Cacatua galerita","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"98","150.40589","-23.20896","1191","Cacatua galerita","2137925","2020-08-29","2020-08-29","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","150.40589","-23.20896","1191","Cacatua galerita","2137927","2020-09-27","2020-09-27","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"100","150.40589","-23.20896","1191","Cacatua galerita","2138019","2023-02-25","2023-02-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"101","148.5661307","-25.8431369","1191","Cacatua galerita","2137926","2020-09-18","2020-09-18","1840981","INCIDENTAL","Injune, including lagoon","550","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"102","150.4764442","-23.0647862","1191","Cacatua galerita","2137933","2020-10-11","2020-10-11","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"103","150.4203238","-23.2110352","1191","Cacatua galerita","2137867","2020-10-18","2020-10-18","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"104","149.8127797","-23.7761191","1191","Cacatua galerita","2137934","2020-11-07","2020-11-07","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"105","149.8127797","-23.7761191","1191","Cacatua galerita","2137945","2020-12-05","2020-12-05","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"106","149.515686","-22.347218","1191","Cacatua galerita","2137983","2021-05-08","2021-05-08","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"107","145.6305848","-17.2891661","1191","Cacatua galerita","2137939","2020-11-12","2020-11-12","1840997","INCIDENTAL","Lake Eacham and surrounds","1200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"108","152.3283177","-27.1358591","1191","Cacatua galerita","2137952","2020-12-30","2020-12-30","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"109","150.47526","-23.0091138","1191","Cacatua galerita","2137959","2021-03-28","2021-03-28","1841013","INCIDENTAL","Scrubby Creek from Canal Creek Road","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"110","150.47568","-23.013","1191","Cacatua galerita","2138025","2023-11-19","2023-11-19","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"111","150.4117851","-23.2081289","1191","Cacatua galerita","2137979","2021-04-17","2021-04-17","1841023","INCIDENTAL","Flooded paddock off Etna Ck Road","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"112","150.6625167","-22.8237017","1191","Cacatua galerita","2138001","2022-03-12","2022-03-12","1841034","INCIDENTAL","Ferns Hideaway Resort","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"113","146.49212","-19.34469","1191","Cacatua galerita","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"114","153.1927367","-28.20673433","1191","Cacatua galerita","503595","1967-11-17","1967-11-17","501606","56134","Binna Burra-Ballunjui Falls area","1500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"115","153.0677146","-25.49840811","1191","Cacatua galerita","486237","1968-10-27","1968-10-27","488463","28347","Fraser Island, central area","9000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
