"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3399971","-16.59319116","29768","Coelospermum dasylobum","1665691","2002-12-05","2002-12-05","1508532","<UNNAMED>","Chapman road, Kingfisher Park, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5021384724","-16.6657067635","29768","Coelospermum dasylobum","1751564","2003-08-27","2003-08-27","1563199","<UNNAMED>","State Forest 1229, Black Mountain road, near Rifle Creek bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.33944154","-16.59569116","29768","Coelospermum dasylobum","1761683","2002-10-21","2002-10-21","1549377","<UNNAMED>","Kingfisher Park Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3399971","-16.59319116","29768","Coelospermum dasylobum","1764407","2002-09-19","2002-09-19","1547053","<UNNAMED>","C. 1.5km N of Julatten, near voluntary fire brigade shed, adjacent to Kingfisher Park Bird Lodge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3455893719","-16.5542675708","29768","Coelospermum dasylobum","1771509","2003-02-20","2003-02-20","1520033","<UNNAMED>","Mt Perseverance road, near Nissen Creek via Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177748781","-16.5818022747","29768","Coelospermum dasylobum","1802203","1978-09-27","1978-09-27","1617350","<UNNAMED>","About 1km south of The Pinnacle and ca. 12km south-south-east of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3677727303","-16.4651371778","29768","Coelospermum dasylobum","1809379","1998-04-24","1998-04-24","1605602","<UNNAMED>","Bank of Moosman River, near Mair Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3075","-16.62222222","29768","Coelospermum dasylobum","1817094","2009-02-26","2009-02-26","1620491","<UNNAMED>","'Brooklyn' near Hunter Creek water intake, NNW of Mount Molloy, Site 208.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.34022222","-16.59325","29768","Coelospermum dasylobum","1824155","2009-10-03","2009-10-03","1608524","<UNNAMED>","Kingfisher Park, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.35394444","-16.57936111","29768","Coelospermum dasylobum","1843214","2006-10-10","2006-10-10","1628853","<UNNAMED>","Unallocated state lands, off Clacherty Road, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.60842778","-16.88632778","29768","Coelospermum dasylobum","1894039","2006-04-23","2006-04-23","1695572","<UNNAMED>","Beside Ganyan Rd, 0.5km S of Speewah Rd turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.36352","-16.53554","29768","Coelospermum dasylobum","1908767","2005-02-27","2005-02-27","1687724","<UNNAMED>","Ganyan Drive, Speewah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4727778","-16.7377778","29768","Coelospermum dasylobum","2005057","2019-03-31","2019-03-31","1736440","<UNNAMED>","Cutting on the Quaid Road (Southedge Lakes Road), Mareeba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
