"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.50945347","-14.76931645","1536","Conopophila albogularis","520208","1994-07-01","1994-07-31","524954","101462","Lagoon N of Musgrave","1800","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","141.464642045","-15.567491973","1536","Conopophila albogularis","468333","1993-07-30","1993-07-30","460404","CSITE-111","COASTAL SPRINGS, 11.5KM NW RANKIN'S WELL, RUTLAND PLNS HOLD.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"2","141.859958928","-11.974001952","1536","Conopophila albogularis","467575","1980-09-11","1980-09-11","460259","CSITE-435","BEACH, 5KM SOUTH WEST OF CULLEN POINT","2000","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3","141.66780543","-14.99849175","1536","Conopophila albogularis","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"4","141.682289802","-12.535167514","1536","Conopophila albogularis","467647","1981-02-15","1981-02-15","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"5","142.781516","-13.146963","1536","Conopophila albogularis","1975597","2008-10-26","2008-10-26","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.2136","-9.26028","1536","Conopophila albogularis","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"7","144.45111111","-15.2066666633","1536","Conopophila albogularis","938509","1990-06-01","1990-06-30","874208","203586","Horseshoe Bend Lagoon-Kennedy Bend Lagoon, Lakefield","18000","10474","Ross (1990)","3461","Department of Environment, Science and Innovation","DES"
"8","142.6413888888","-9.3819444444","1536","Conopophila albogularis","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"9","141.1126666666","-23.7233333333","1536","Conopophila albogularis","570431","2000-02-26","2000-02-26","554256","INCIDENTAL","wongrei waterhole","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"10","144.426082866","-14.1943280872","1536","Conopophila albogularis","921232","1996-09-19","1996-09-19","856935","173735","Twelve Mile WH, Lakefield NP","900","10347","Merilees (1997)","3461","Department of Environment, Science and Innovation","DES"
"11","144.260783539","-16.125974648","1536","Conopophila albogularis","468327","1993-07-06","1993-07-06","460402","CSITE-104","SANDY CREEK, 8.8KM SSW OF MAYTOWN","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"12","141.96297111","-15.372155277","1536","Conopophila albogularis","468277","1993-08-01","1993-08-01","460409","CSITE-116","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"13","142.50112133","-11.49850008","1536","Conopophila albogularis","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"14","146.30111111","-18.7094444411","1536","Conopophila albogularis","938738","1770-05-23","1996-12-31","874437","204787","Forrest Beach area","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"15","142.170969244","-15.461320604","1536","Conopophila albogularis","468760","1993-02-12","1993-02-12","460456","CSITE-5","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"16","142.85215","-13.029827","1536","Conopophila albogularis","1975452","2008-10-30","2008-10-30","1729957","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.85215","-13.029827","1536","Conopophila albogularis","1975453","2008-10-30","2008-10-30","1729957","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","142.76794","-13.1465","1536","Conopophila albogularis","1975290","2008-11-01","2008-11-01","1729945","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","140.8344443333","-17.4816666633","1536","Conopophila albogularis","936212","1994-09-01","1994-09-30","871915","201275","Karumba mangroves","1800","9918","Dowling etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"20","142.77596","-13.14055","1536","Conopophila albogularis","1975291","2008-10-25","2008-10-25","1729946","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","142.78403","-13.13029","1536","Conopophila albogularis","1975292","2008-10-25","2008-10-25","1729947","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","142.75359","-13.15426","1536","Conopophila albogularis","1975284","2008-10-31","2008-10-31","1729929","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","141.71780486","-14.94849156","1536","Conopophila albogularis","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"24","142.327625521","-13.409161833","1536","Conopophila albogularis","468214","1993-10-20","1993-10-20","461057","CSITE-164","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"25","142.2136","-9.26028","1536","Conopophila albogularis","1182643","2009-02-24","2009-02-25","1068259","INCIDENTAL","Boigu Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"26","142.6413888888","-9.3819444444","1536","Conopophila albogularis","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"27","142.82709","-13.20861","1536","Conopophila albogularis","1975278","2008-10-28","2008-10-28","1729926","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","141.44505","-15.76812","1536","Conopophila albogularis","2047402","2021-09-01","2021-09-01","1771693","INCIDENTAL","2.4km NE of Crab Creek camp, Rutland Plains","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"29","144.16778015","-14.99847889","1536","Conopophila albogularis","474199","1983-05-30","1983-05-30","475517","5345","Lakefield NP","54000","3106","USR, Bird Observer 621 (1983)","3461","Department of Environment, Science and Innovation","DES"
"30","141.60112745","-12.99850015","1536","Conopophila albogularis","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"31","141.7011111","-13.4649999966","1536","Conopophila albogularis","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"32","141.467142033","-15.567825281","1536","Conopophila albogularis","468347","1993-07-30","1993-07-30","460407","CSITE-114","COASTAL SPRINGS, 11.5KM NW RANKIN'S WELL, RUTLAND PLNS HOLD.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"33","143.89906199","-14.62037802","1536","Conopophila albogularis","1265346","2012-06-09","2012-06-09","1139312","INCIDENTAL","336 Saltwater Creek Camp","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","142.78086","-13.13007","1536","Conopophila albogularis","1975293","2008-10-25","2008-10-25","1729948","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","142.550047","-13.428705","1536","Conopophila albogularis","1975254","2016-10-21","2016-10-21","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","142.3345000172","-10.1813999939","1536","Conopophila albogularis","566632","1978-11-14","1978-12-01","552611","INCIDENTAL","St. Pauls Village, Moa Island, Torres Strait, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","143.1427777766","-20.7316666633","1536","Conopophila albogularis","932372","1770-05-23","1973-12-31","868075","193807","Richmond","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"38","146.749693677","-19.2567929911","1536","Conopophila albogularis","556135","1989-01-01","1989-12-31","462155","162359","Blakey's Crossing, Townsville","450","5901","Wieneke (1993)","3461","Department of Environment, Science and Innovation","DES"
"39","142.6413888888","-9.3819444444","1536","Conopophila albogularis","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"40","141.3844443333","-16.3899999966","1536","Conopophila albogularis","936322","1770-05-23","1983-12-31","872025","201385","Staaten River [lower general]","9000","9978","Ford (1983)","3461","Department of Environment, Science and Innovation","DES"
"41","141.4344806","-16.28182269","1536","Conopophila albogularis","520283","1964-05-24","1964-05-24","524911","101537","Nr airstrip, Inkerman Stn, N of Normanton","1800","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"42","142.5695212588","-13.6166775139","1536","Conopophila albogularis","1199472","2009-06-24","","1083115","Coen River","Mungkan Kandju National Park","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","144.3310888593","-15.1768234893","1536","Conopophila albogularis","566388","1999-09-22","1999-09-23","552292","INCIDENTAL","Lakefield National Park, FNQ.","10000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","142.327625521","-13.409161833","1536","Conopophila albogularis","468215","1993-10-21","1993-10-21","461057","CSITE-164","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"45","144.1651","-14.8499","1536","Conopophila albogularis","1251864","2009-09-03","2009-09-03","1128656","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"46","144.2699756498","-14.6140488151","1536","Conopophila albogularis","566389","1999-09-23","1999-09-23","552293","INCIDENTAL","Barramundi Creek, FNQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
