"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.2427520186","-19.9901106188","14161","Triodia stenostachya","1540124","1977-05-21","1977-05-21","1344933","<UNNAMED>","Horseshoe Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.75110432","-19.2484521","14161","Triodia stenostachya","1572993","1935-03-22","1935-03-22","1371464","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5844501592","-17.0818026991","14161","Triodia stenostachya","1580740","1942-11-26","1942-11-26","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2511321304","-18.9151360702","14161","Triodia stenostachya","1593224","1988-09-01","1988-09-30","1449414","<UNNAMED>","Kidstone Gold Mines, SE of Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5411111111","-17.1597222222","14161","Triodia stenostachya","1622337","1990-03-06","1990-03-06","1444711","<UNNAMED>","Near Telecom Tower, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.8094376521","-19.2567854372","14161","Triodia stenostachya","1624775","1910-02-01","1910-02-28","1434639","<UNNAMED>","Castle Hill, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.75110432","-19.2484521","14161","Triodia stenostachya","1647389","1934-06-07","1934-06-07","1371464","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.68917506","-16.79755757","14161","Triodia stenostachya","1737995","2002-05-26","2002-05-26","1561703","<UNNAMED>","Top of the Featherbed Range, 22km WNW of Mt Mulligan HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.60416239","-19.65178437","14161","Triodia stenostachya","1767289","2002-05-11","2002-05-11","1553060","<UNNAMED>","Peach Hollow Knobs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.58445016","-17.24846937","14161","Triodia stenostachya","1821790","1945-06-18","1945-06-18","1606042","<UNNAMED>","On Almaden-Chillagoe road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.5011068321","-19.4984510346","14161","Triodia stenostachya","1892040","1935-03-24","1935-03-24","1676205","<UNNAMED>","Magnetic Island, near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.8761068321","-19.5234510346","14161","Triodia stenostachya","1924412","1990-06-03","1990-06-03","1708476","<UNNAMED>","Elliots Toe, Mount Elliot, southeast of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.12194444","-19.03305556","14161","Triodia stenostachya","1924452","2006-06-12","2006-06-12","1707916","<UNNAMED>","Kidston Mine water supply dam, c. 28km S of 'Oak Station' Homestead, N of the Lynd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.455555556","-20.020277778","14161","Triodia stenostachya","1925426","1994-04-22","1994-04-22","1709416","<UNNAMED>","Gloucester Island, eastern bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.8094376521","-19.2734521039","14161","Triodia stenostachya","1925728","1975-05-09","1975-05-09","1708523","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9442688871","-16.4452811411","14161","Triodia stenostachya","1925897","2013-04-13","2013-04-13","1707751","<UNNAMED>","Mt Elephant, Spring Hill Holding; WNW of Mt Carbine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2510886993","-20.081776053","14161","Triodia stenostachya","1926162","1950-09-25","1950-09-25","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.1094669857","-19.0234681312","14161","Triodia stenostachya","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.4949882614","-19.7440038467","14161","Triodia stenostachya","1926410","1996-04-13","1996-04-13","1709447","<UNNAMED>","Near summit of Inkerman Hill (EX COLL 19 44 44 147 29 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.5011068321","-19.4984510346","14161","Triodia stenostachya","1926526","1935-03-26","1935-03-26","1676205","<UNNAMED>","Magnetic Island, near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9286111111","-19.1541666667","14161","Triodia stenostachya","1926706","2007-04-28","2007-04-28","1709359","<UNNAMED>","Mount Zero property, off Ewan - Laroona road, 100km West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.75110432","-19.2484521","14161","Triodia stenostachya","1938708","1938-07-25","1938-07-25","1371464","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.4760887","-20.04010939","14161","Triodia stenostachya","1950588","1994-04-22","1994-04-22","1511960","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.5011068321","-19.4984510346","14161","Triodia stenostachya","1956280","1922-03-26","1922-03-26","1676205","<UNNAMED>","Magnetic Island, near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.8708333333","-19.1227777778","14161","Triodia stenostachya","2022958","1980-04-15","1980-04-15","1753022","<UNNAMED>","Magnetic Island, old Forts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
