"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.001085332","-22.998424323","10835","Pultenaea setulosa","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.84275318","-22.85676052","10835","Pultenaea setulosa","1523174","1963-08-30","1963-08-30","1393706","<UNNAMED>","Mt Slopeaway near Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.10941558","-23.07342287","10835","Pultenaea setulosa","1659679","1996-03-13","1996-03-13","1496684","<UNNAMED>","About 80km NW of Rockhampton, Eden Bann, adjacent to lots 16 (Plan L1309) and 17 (Plan L150). Parish of Lake Learmouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.0844155834","-23.0817562024","10835","Pultenaea setulosa","1676841","1862-01-01","1862-12-31","1493185","<UNNAMED>","Broad Sound.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.87608651","-22.87342718","10835","Pultenaea setulosa","1683718","1992-08-09","1992-08-09","1489187","<UNNAMED>","Mount Redcliffe, near Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.2602489168","-23.0717562024","10835","Pultenaea setulosa","1706192","1992-07-01","1992-07-31","1483317","<UNNAMED>","Rockhampton, Eden Bann.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.46024892","-23.16981176","10835","Pultenaea setulosa","1706523","1992-08-31","1992-08-31","1499070","<UNNAMED>","2km N of The Caves, Yaamba, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.87608651","-22.87342718","10835","Pultenaea setulosa","1713378","1991-10-24","1991-10-24","1502237","<UNNAMED>","Mount Redcliffe, 6km SW of Marlborough town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.00608225","-23.10092287","10835","Pultenaea setulosa","1722018","1998-05-12","1998-05-12","1533932","<UNNAMED>","Mt Fairview, SF 114, west of Ridgelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.89386429","-22.94592718","10835","Pultenaea setulosa","1738279","2001-10-30","2001-10-30","1545393","<UNNAMED>","Marlborough area, Gap Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.0063600279","-23.1034228691","10835","Pultenaea setulosa","1741392","1998-12-08","1998-12-08","1521476","<UNNAMED>","Site 1+, State Forest 114 Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.8949754","-22.89426052","10835","Pultenaea setulosa","1752649","2001-10-30","2001-10-30","1568113","<UNNAMED>","Marlborough Area, Gap Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.89094315","-22.95294345","10835","Pultenaea setulosa","1806408","2006-08-21","2006-08-21","1598367","<UNNAMED>","Adjacent to Spring Creek, off Marlborough Creek, Marlborough Station, approx. 18km S of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.8958333333","-22.9802777778","10835","Pultenaea setulosa","1811936","2008-04-14","2008-04-14","1629435","<UNNAMED>","Marlborough Creek/Spring Hill station/Marlborough station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.08469336","-23.07581176","10835","Pultenaea setulosa","1823244","1993-05-18","1993-05-18","1641937","<UNNAMED>","'Eden Bann' SE of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.87527778","-22.93861111","10835","Pultenaea setulosa","1867168","2014-02-22","2014-02-22","1661103","<UNNAMED>","C. 15.5km S along Coorumburra road from junction with Marlborough Road, S of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.40941558","-23.12342287","10835","Pultenaea setulosa","2022801","1991-08-30","1991-08-30","1502402","<UNNAMED>","The Caves Fault/Yaamba, 4km NE of Yaamba town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
