"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1761035035","-15.7568052131","11311","Mallotus resinosus","1518728","1969-05-18","1969-05-18","1341370","<UNNAMED>","Shiptons Flat on Tin Mine Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.14276894","-15.20680592","11311","Mallotus resinosus","1584205","1974-09-01","1974-09-30","1407689","<UNNAMED>","Between Starke & Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0594331198","-14.9401427647","11311","Mallotus resinosus","1590790","1974-09-01","1974-09-30","1436962","<UNNAMED>","Mt Stuckey area inland from Starke Station Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.09277778","-15.14944444","11311","Mallotus resinosus","1591004","1962-01-01","1962-12-31","1426649","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4663888889","-10.7341666667","11311","Mallotus resinosus","1613796","1990-02-28","1990-02-28","1419468","<UNNAMED>","Near Ginger Micks Mine, 2km S of Punsand Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.125","-15.075","11311","Mallotus resinosus","1619155","1974-09-01","1974-09-30","1461273","<UNNAMED>","Mt Webb Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.125","-15.075","11311","Mallotus resinosus","1630402","1974-09-01","1974-09-30","1433310","<UNNAMED>","Mt Webb Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.292782963","-12.6068273441","11311","Mallotus resinosus","1631431","1770-04-19","2000-11-07","1448493","<UNNAMED>","King Park Ranger Station, Claudie River, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2638888889","-15.6322222222","11311","Mallotus resinosus","1636667","1973-06-01","1973-06-30","1455676","<UNNAMED>","Dowlings Hill on Mt Amos Road S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.26861111","-10.18138889","11311","Mallotus resinosus","1645844","1975-02-21","1975-02-21","1422040","<UNNAMED>","Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4760997865","-14.673476098","11311","Mallotus resinosus","1647299","1990-07-22","1990-07-22","1445217","<UNNAMED>","Lizard Island, on Coconut Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.325","-15.8083333333","11311","Mallotus resinosus","1649807","1969-05-21","1969-05-21","1407691","<UNNAMED>","C 8 miles back from Ayton on Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2610409328","-14.4239661987","11311","Mallotus resinosus","1658524","1994-07-31","1994-07-31","1514248","<UNNAMED>","Bathurst Range, 19km SSE of Bathurst Head, 55.8km NE of Lakefield Ranger Base, catchment of Barrumundi Creek, Bathurst Range 1.100 000 Sheet 7769-045034 Rf site # 139, Kalpowar Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5138845065","-13.5528918282","11311","Mallotus resinosus","1665436","1992-06-13","1992-06-13","1479866","<UNNAMED>","Round Mountain, Embley Range. Grid ref: 7670-719001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2761022718","-15.4901392539","11311","Mallotus resinosus","1667012","1992-02-11","1992-02-11","1507951","<UNNAMED>","SE edge of Mount Cook, National Park 142, on Quarantine Bay side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.24277017","-15.79013855","11311","Mallotus resinosus","1668668","1993-12-10","1993-12-10","1503584","<UNNAMED>","Shipton's Flat, 11.5km from Lions Den Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5927825384","-10.7235031386","11311","Mallotus resinosus","1669675","1995-05-06","1995-05-06","1496543","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3261035035","-15.9234718798","11311","Mallotus resinosus","1675407","1983-11-24","1983-11-24","1474041","<UNNAMED>","TR 163 Clerk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.509449205","-10.7568364719","11311","Mallotus resinosus","1678348","1770-04-19","2000-11-07","1455706","<UNNAMED>","Lockerbie Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2427701702","-15.7901385465","11311","Mallotus resinosus","1680456","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.1205467162","-15.0651392539","11311","Mallotus resinosus","1682215","1992-12-18","1992-12-18","1511115","<UNNAMED>","Mount Webb National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.454722222","-14.648333333","11311","Mallotus resinosus","1689842","1988-10-01","1988-10-01","1478907","<UNNAMED>","Mermaid Beach, Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5969403837","-14.5129215818","11311","Mallotus resinosus","1698861","1994-05-04","1994-05-04","1503677","<UNNAMED>","Altanmoui Range, Cape Melville National Park 1.6km E of Flat Hill, 62.6km NE of Lakefield Ranger Base. Jeannie River 1.100000 sheet 7868 BD 410940 RF Site #130.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.24277017","-15.82347188","11311","Mallotus resinosus","1704354","1992-06-24","1992-06-24","1502327","<UNNAMED>","1km SE of the Twin Forks, headwaters of the Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1261022718","-15.0734725872","11311","Mallotus resinosus","1706384","1992-12-18","1992-12-18","1516533","<UNNAMED>","Mount Webb National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.24277017","-15.79013855","11311","Mallotus resinosus","1706956","1992-01-25","1992-01-25","1514187","<UNNAMED>","Shiptons Flat, 10.5km of The Lions Den Hotel, Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.292782963","-12.7234940108","11311","Mallotus resinosus","1717231","1982-12-13","1982-12-13","1430018","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.11613774","-15.68236209","11311","Mallotus resinosus","1863807","2014-11-24","2014-11-24","1644130","<UNNAMED>","Lake Hill, steep hills just WNW of Kings Lake, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.13083333","-15.06611111","11311","Mallotus resinosus","1875631","2014-08-05","2014-08-05","1648357","<UNNAMED>","Daarrba NP (CYPAL) 400m south west of front gate. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.13222222","-15.08916667","11311","Mallotus resinosus","1876116","2014-08-06","2014-08-06","1665114","<UNNAMED>","Daarrba NP (CYPAL), Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5927737171","-14.5901438041","11311","Mallotus resinosus","1932936","1972-07-28","1972-07-28","1715494","<UNNAMED>","Altanmoui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.39278296","-12.65682734","11311","Mallotus resinosus","1940264","1982-01-22","1982-01-22","1631638","<UNNAMED>","Chili Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.7754085","-9.90255089","11311","Mallotus resinosus","1954074","2007-11-10","2007-11-10","1617481","<UNNAMED>","Iama (Yam) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.323","-12.7744","11311","Mallotus resinosus","1960736","2017-04-10","2017-04-10","1719998","<UNNAMED>","Island Scrub 1, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot 50/12.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.0927777778","-15.1494444444","11311","Mallotus resinosus","1978705","1976-07-01","1976-07-31","1732146","<UNNAMED>","McIvor River Crossing, Cooktown-Starke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3002777778","-16.0383333333","11311","Mallotus resinosus","2100416","1973-06-14","1973-06-14","1814068","<UNNAMED>","Near China Camp on road N to Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3166666667","-15.9166666667","11311","Mallotus resinosus","2109476","1983-11-24","1983-11-24","1821652","<UNNAMED>","TR [Timber Reserve] 165, Clerk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3234722","-15.6769639","11311","Mallotus resinosus","2124879","2023-10-11","2023-10-11","1829895","<UNNAMED>","Lot 12 & 13 on Stirling Road via Mount Amos Road, ca 24.4km SSE of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
