"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4332363165","-17.5904745466","16111","Stylidium eriorhizum","901375","1999-11-16","","836031","NQNG0003","Lease adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1","145.3261168355","-18.3734637493","16111","Stylidium eriorhizum","1722240","1997-08-01","1997-08-01","1576225","<UNNAMED>","Mt Garnet-Wairuna Road, 4.8km S of Princess Hills turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.36995465","-17.4767991","16111","Stylidium eriorhizum","1736120","2003-01-24","2003-01-24","1535956","<UNNAMED>","10.4km S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.27750245","-24.486207","16111","Stylidium eriorhizum","1722314","1998-10-14","1998-10-14","1572511","<UNNAMED>","State Forest 160, c. 45km SSE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.942783946","-19.2567920063","16111","Stylidium eriorhizum","1588685","1978-06-05","1978-06-05","1413695","<UNNAMED>","Coane Range, E of Running River, on road to 'Paynes Lagoon' H.S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.08440891","-22.24842436","16111","Stylidium eriorhizum","1608018","1964-08-01","1964-08-31","1451700","<UNNAMED>","Stanage Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3538885","-17.39652304","16111","Stylidium eriorhizum","1774816","2005-01-01","2005-01-01","1544024","<UNNAMED>","W of Herberton on road to Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.1544540045","-24.3605489467","16111","Stylidium eriorhizum","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","145.1058333","-20.6002778","16111","Stylidium eriorhizum","2119068","2022-11-09","2022-11-09","1825986","<UNNAMED>","White Mountains National Park, 19km along Poison Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.4927537898","-21.5567653037","16111","Stylidium eriorhizum","1680707","1995-09-22","1995-09-22","1514272","<UNNAMED>","Cape Palmerston National Park, beach hut headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.1552589146","-21.1337171699","16111","Stylidium eriorhizum","1754706","1997-05-22","1997-05-22","1579052","<UNNAMED>","5.4km from Redcliffevale HS (GPS 21 08 07 148 09 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0844658794","-20.7484624422","16111","Stylidium eriorhizum","1940959","1933-03-20","1933-03-20","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.08233407","-19.5763797","16111","Stylidium eriorhizum","1781600","2002-04-23","2002-04-23","1565058","<UNNAMED>","Near Telecom Tower, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5230555556","-18.1838888889","16111","Stylidium eriorhizum","1921227","2004-12-31","2004-12-31","1705047","<UNNAMED>","Park proposal area near NW boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.084406022","-25.4150834221","16111","Stylidium eriorhizum","1939630","1911-12-27","1911-12-27","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6309521828","-18.8480494712","16111","Stylidium eriorhizum","1732210","2000-02-22","2000-02-22","1566818","<UNNAMED>","About 4km NE of Mt Jimmy, near Black Cow Creek, on old mining site in Kilclooney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.2230400325","-23.5556455348","16111","Stylidium eriorhizum","1778440","1998-08-01","1998-08-31","1566031","<UNNAMED>","Red Hill section of Taunton National Park, just N of Dingo, ca.1.5 hours W of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.01816169","-19.07176192","16111","Stylidium eriorhizum","1924134","2008-12-04","2008-12-04","1686524","<UNNAMED>","Deception Creek Rd, Mount Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2511133342","-17.581798934","16111","Stylidium eriorhizum","1932574","1962-05-31","1962-05-31","1715737","<UNNAMED>","Junction of Cooloomon and Little Cooloomon Creeks, SW of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.2246560027","-25.2074202962","16111","Stylidium eriorhizum","901191","2001-09-21","2001-09-25","836510","EXP10","Presho SF 50 - Approx 4 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek, 2.5km east of SBB0475/EXP09,","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","146.05944221","-18.99012267","16111","Stylidium eriorhizum","1695565","1992-01-22","1992-01-22","1491104","<UNNAMED>","17km past Paluma on road to Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3524996124","-17.4095785977","16111","Stylidium eriorhizum","1734210","1998-01-04","1998-01-04","1526589","<UNNAMED>","Silver Valley Road, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.31","-22.45027778","16111","Stylidium eriorhizum","1866815","2016-04-16","2016-04-16","1658551","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale Track, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.7427512088","-20.1234456696","16111","Stylidium eriorhizum","1260477","1992-03-28","1992-03-28","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"24","146.2511048072","-18.4151250136","16111","Stylidium eriorhizum","1602388","1987-06-26","1987-06-26","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.02862211","-21.42150438","16111","Stylidium eriorhizum","1781969","2002-03-15","2002-03-15","1577207","<UNNAMED>","17km east of Yarrowmere HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.2988589681","-22.8587017264","16111","Stylidium eriorhizum","1786595","1997-04-03","1997-04-03","1522828","<UNNAMED>","Shoalwater Bay, Tilpal sector adjacent to the southern boundary. (GPS 22 51 37 150 17 52) (AMG 56 222714E 7469397N)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.2597308221","-24.2933971608","16111","Stylidium eriorhizum","901232","2001-03-08","","836408","DAVY10","Special Lease ~ 3km NW of 'Goomally' homestead, on SF boundary.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","145.4427773902","-17.2401341533","16111","Stylidium eriorhizum","1543911","1966-01-30","1966-01-30","1391199","<UNNAMED>","C. 6km NW Atherton, Portion 200.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.37611072","-17.40680082","16111","Stylidium eriorhizum","1599064","1983-05-26","1983-05-26","1439334","<UNNAMED>","1.5km (by road) W of Herberton, on Herberton-Petford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4427800009","-17.6401322674","16111","Stylidium eriorhizum","1836742","2007-01-16","2007-01-16","1591350","<UNNAMED>","3.5km WSW of Ravenshoe Post Office, Snubby Creek area on a rocky hill 800m E of the firetrail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.2149981676","-25.0809211024","16111","Stylidium eriorhizum","1722047","1998-11-03","1998-11-03","1526777","<UNNAMED>","State Forest 34, NW of Taroom (GPS 25 04 57 149 12 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7511514828","-24.0817817446","16111","Stylidium eriorhizum","1529894","1946-04-13","1946-04-13","1388263","<UNNAMED>","Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.926085596","-20.5567715218","16111","Stylidium eriorhizum","1687579","1994-05-15","1994-05-15","1489432","<UNNAMED>","Conway National Park, Rocky Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.917807332","-24.915109035","16111","Stylidium eriorhizum","1949458","1959-11-01","1959-11-30","1676560","<UNNAMED>","Mount Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.1025213604","-22.8537248118","16111","Stylidium eriorhizum","1708601","1992-03-31","1992-03-31","1469813","<UNNAMED>","(Site Lennox A.) 9.5km NW of Lennox HS on road to Lou Lou Park HS. (GPS 22 51 19 146 06 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.475","-20.425","16111","Stylidium eriorhizum","1569628","1770-04-19","2000-11-07","1397370","<UNNAMED>","Kelsey Creek, Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0927777753","-19.1234554556","16111","Stylidium eriorhizum","1651649","1987-03-22","1987-03-22","1460097","<UNNAMED>","'Taravale' near Hell Hole Creek, 0.5-1.5km E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.4427622548","-23.6067566459","16111","Stylidium eriorhizum","1657666","1987-07-01","1987-07-01","1439251","<UNNAMED>","Duaringa Shire: 'Wandobah', ca. 11km NE of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2478633648","-19.0923806018","16111","Stylidium eriorhizum","1679651","1994-02-26","1994-02-26","1516633","<UNNAMED>","Sally's Mesa, 34km from Greenvale on Charters Towers road, left hand side of road. Grid ref. 7959-155878.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.05361111","-19.20694444","16111","Stylidium eriorhizum","1829288","1999-05-07","1999-05-07","1615804","<UNNAMED>","14.6km S of Taravale Homestead, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4183361111","-18.32065","16111","Stylidium eriorhizum","1906400","2011-11-21","2011-11-21","1683309","<UNNAMED>","1.2km South-West of Princess Hill along the main road travelling in a westerly direction from Princess Hill to Wairuna Station and approximately 81km North-West of Ingham, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.50113866","-18.49847373","16111","Stylidium eriorhizum","1958783","1907-03-01","1907-03-31","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.74413537","-25.38730529","16111","Stylidium eriorhizum","1595153","1983-07-16","1983-07-16","1403992","<UNNAMED>","47.2km from Eidsvold on the road to Cracow, Eidsvold Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.83324684","-21.19954941","16111","Stylidium eriorhizum","1834242","2010-03-20","2010-03-20","1603869","<UNNAMED>","72km due south of Collinsville, 5km west of Newlands Mine, on Byerwen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.4177735928","-23.9151009542","16111","Stylidium eriorhizum","1599925","1987-09-04","1987-09-04","1429909","<UNNAMED>","On Avoca property, 10 miles SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.072497764","-18.9762337831","16111","Stylidium eriorhizum","1732001","2000-02-17","2000-02-17","1568564","<UNNAMED>","Sunset road, 5km ENE of Hidden Valley township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6","-18.53305556","16111","Stylidium eriorhizum","1877274","1998-12-11","1998-12-11","1660744","<UNNAMED>","Seaview and Oak Hills Holdings (Lot 5 on Plan WU54), Ingham District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4197279466","-18.1892970826","16111","Stylidium eriorhizum","1772670","1994-04-08","1994-04-08","1555672","<UNNAMED>","6.4km S of Kirrama - Cashmere road, S of Goshen homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.2511389147","-23.5817798738","16111","Stylidium eriorhizum","1554164","1940-10-24","1940-10-24","1339879","<UNNAMED>","About 5 miles E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.8260934833","-24.5900819278","16111","Stylidium eriorhizum","1600995","1962-05-06","1962-05-06","1427288","<UNNAMED>","Dawson Range, 15 miles W of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.75111455","-18.9151257754","16111","Stylidium eriorhizum","1554175","1965-04-02","1965-04-02","1379350","<UNNAMED>","Near Kangaroo Hills Homestead, 77 miles NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.80461792","-22.62476043","16111","Stylidium eriorhizum","1898558","2006-07-05","2006-07-05","1690310","<UNNAMED>","About 12km SE of Mt Donnybrook, along internal fenceline of Saint Albans Station, central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.8852777778","-18.5427777778","16111","Stylidium eriorhizum","1902552","2005-03-06","2005-03-06","1686818","<UNNAMED>","26.4km by road towards Forsayth from Einasleigh, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.22927331","-22.41428653","16111","Stylidium eriorhizum","1968700","2011-04-09","2011-04-09","1725814","<UNNAMED>","West of Sabina Point, Shoalwater Bay Training area. Site number 13.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.2215359837","-24.3504809841","16111","Stylidium eriorhizum","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"56","147.6594324311","-21.0901073336","16111","Stylidium eriorhizum","1730817","1998-01-27","1998-01-27","1525076","<UNNAMED>","7.8km north onto Cerito from Mt Coolon/Collinsville Rd, 3.6km south of Suttor R. crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2275","-17.51277778","16111","Stylidium eriorhizum","1905748","2004-04-26","2004-04-26","1694005","<UNNAMED>","Dam Site, Mt Misery - Coolgara section of Herberton to Mt Garnet Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.9094696713","-20.4401345271","16111","Stylidium eriorhizum","1981287","2000-04-09","2000-04-09","1734808","<UNNAMED>","9.9km east of Warang homestead site on track to Sandstone Wall. White Mountains National Park, 57km north by road of Torrens Creek, Torrens Creek catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.6358384031","-21.2289998384","16111","Stylidium eriorhizum","1673247","1992-06-10","1992-06-10","1490656","<UNNAMED>","23.5km E of St Anns HS (Site 10/6-8) (GPS 21 13 50 146 38 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.0427714739","-18.4567916802","16111","Stylidium eriorhizum","1510041","1975-02-16","1975-02-16","1367933","<UNNAMED>","Approximately 7km N of Long Pocket, in the vicinity of Codillah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.84275754","-22.85677063","16111","Stylidium eriorhizum","1690479","1992-07-08","1992-07-08","1502320","<UNNAMED>","Mount Flora-Dingo Road, 6km S of May Downs turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.8094478833","-18.856792442","16111","Stylidium eriorhizum","1887057","1949-10-15","1949-10-15","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.1522500421","-25.5043470797","16111","Stylidium eriorhizum","902234","2002-09-10","2002-09-12","836796","BELLB","66.6km WNW of Taroom. SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","145.2511325494","-20.5817957755","16111","Stylidium eriorhizum","1887514","1931-02-02","1931-02-02","1672064","<UNNAMED>","Warrigal, on Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.93805556","-21.33972222","16111","Stylidium eriorhizum","1895526","2006-06-08","2006-06-08","1687830","<UNNAMED>","Spencers Gap State Forest, SW of Eton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.0938888888","-21.1730555555","16111","Stylidium eriorhizum","1260563","2012-04-12","2012-04-12","1136102","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"67","148.1027777778","-25.1841666667","16111","Stylidium eriorhizum","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.2292751305","-22.4146837315","16111","Stylidium eriorhizum","1872476","2014-02-15","2014-02-15","1661951","<UNNAMED>","Huttonvale Track east of Pine Mountain, Huttonvale Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.5844346193","-21.5817736065","16111","Stylidium eriorhizum","1529302","1964-07-14","1964-07-14","1369501","<UNNAMED>","9 miles NE of 'Glen Avon' Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.642782122","-25.2567585088","16111","Stylidium eriorhizum","1620901","1960-03-02","1960-03-02","1408487","<UNNAMED>","1.5km S of Crest of the Carnarvon Range. On Rolleston-Injune Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.8094478833","-18.856792442","16111","Stylidium eriorhizum","1958203","1947-09-27","1947-09-27","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.6171796633","-23.4879473728","16111","Stylidium eriorhizum","1740615","2000-08-15","2000-08-15","1534719","<UNNAMED>","34.6km East North East of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.36277739","-17.40180082","16111","Stylidium eriorhizum","1787550","1998-01-04","1998-01-04","1562597","<UNNAMED>","4km SW of the Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.53527778","-17.88444444","16111","Stylidium eriorhizum","1917136","2004-01-08","2004-01-08","1693238","<UNNAMED>","Red Road, SF605, Limestone Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.41777739","-17.41513415","16111","Stylidium eriorhizum","1945123","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.8094478833","-18.856792442","16111","Stylidium eriorhizum","1946702","1949-12-03","1949-12-03","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.41777739","-17.41513415","16111","Stylidium eriorhizum","1956922","1918-02-01","1918-02-28","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.1204921415","-24.3219739022","16111","Stylidium eriorhizum","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","145.3319444444","-20.7055555556","16111","Stylidium eriorhizum","1910784","2011-12-14","2011-12-14","1701250","<UNNAMED>","White Mountains N.P., southern section SW of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.7713957709","-21.5453876312","16111","Stylidium eriorhizum","1691037","1992-06-09","1992-06-09","1489973","<UNNAMED>","12km SW of Mt Douglas HS (Site 59) (GPS 21 32 49 146 46 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.9136059978","-24.1867575632","16111","Stylidium eriorhizum","1694205","1997-01-08","1997-01-08","1494856","<UNNAMED>","Humboldt S of Blackwater (GPS 24 11 18 148 54 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.96198482","-24.30317063","16111","Stylidium eriorhizum","1752926","1998-04-24","1998-04-24","1554614","<UNNAMED>","About 52km ENE of Blackall (GPS 24 18 17 145 57 39)(site 168).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.09388889","-21.17305556","16111","Stylidium eriorhizum","1834871","2012-04-12","2012-04-12","1638876","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.2511465924","-22.915120241","16111","Stylidium eriorhizum","1545858","1770-04-19","2000-11-07","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.3083333333","-25.3469444444","16111","Stylidium eriorhizum","1695708","1993-10-14","1993-10-14","1474567","<UNNAMED>","Belington Hut State Forest (SF 46), 6km past Glenhaughton Station homestead on Mapala road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.2816648343","-25.018976658","16111","Stylidium eriorhizum","1764242","1998-11-07","1998-11-07","1571808","<UNNAMED>","State Forest 35, Bigge Range, NW of Taroom (GPS 25 01 14 149 16 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.2680556","-19.8588889","16111","Stylidium eriorhizum","2123038","2023-03-09","2023-03-09","1828216","<UNNAMED>","The Lakes Station, track to Salt Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.3427679506","-26.190087793","16111","Stylidium eriorhizum","1675394","1994-03-19","1994-03-19","1491495","<UNNAMED>","North of Waaje tower, Barakula SF, north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.5494444444","-18.2211111111","16111","Stylidium eriorhizum","1914040","2005-02-14","2005-02-14","1698456","<UNNAMED>","Undara National Park, NE of Barker's Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.0261389147","-23.7401132072","16111","Stylidium eriorhizum","1714989","1994-02-28","1994-02-28","1513825","<UNNAMED>","20km from Jericho on Blackall road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.837803062","-22.0987284429","16111","Stylidium eriorhizum","1891761","2000-03-22","2000-03-22","1676201","<UNNAMED>","21km NNE of Fleetwood HS (GPS 22 06 01 148 50 12) (site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.3261048072","-18.3401250136","16111","Stylidium eriorhizum","1930440","1975-08-14","1975-08-14","1716989","<UNNAMED>","Hinchinbrook Island. Headland at northern end of Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.09721592","-18.36706946","16111","Stylidium eriorhizum","1683433","1996-02-01","1996-02-01","1497840","<UNNAMED>","Lumholtz National Park, S of Cardwell (GPS 18 22 07 146 05 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.7427611427","-20.12344452","16111","Stylidium eriorhizum","1700778","1992-03-28","1992-03-28","1478927","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.3417222","-22.3588056","16111","Stylidium eriorhizum","2099382","2022-10-15","2022-10-15","1813057","<UNNAMED>","Schneiders Inn, St Lawrence Croydon Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.07091921","-20.28989647","16111","Stylidium eriorhizum","1755576","1999-03-31","1999-03-31","1565726","<UNNAMED>","Haselwood (Haslewood) Island, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.61219762","-22.68176052","16111","Stylidium eriorhizum","1782754","2003-02-24","2003-02-24","1556199","<UNNAMED>","Off Bruce Highway, 34km NW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.7146756723","-24.8669534229","16111","Stylidium eriorhizum","1862131","2014-04-24","2014-04-24","1656327","<UNNAMED>","c. 47 km east of Tambo, via Mount Playfair Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.2291476776","-22.414257296","16111","Stylidium eriorhizum","1818337","2012-02-17","2012-02-17","1621455","<UNNAMED>","7.5km WSW of Sabina Point, Huttonvale Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
