"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","12081","Diplazium australe","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.3797222222","-28.2172222222","12081","Diplazium australe","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8518899294","-26.6760637777","12081","Diplazium australe","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8151","-26.4632","12081","Diplazium australe","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"4","152.1960770504","-28.0653461724","12081","Diplazium australe","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1350057267","-28.2624704383","12081","Diplazium australe","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0843904203","-26.5817363987","12081","Diplazium australe","1521264","1879-07-01","1879-07-31","1352365","<UNNAMED>","Maroochy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2086111111","-28.2508333333","12081","Diplazium australe","1526194","1959-08-16","1959-08-16","1346159","<UNNAMED>","Lamington National Park, McPherson Range, NE slope of Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5927468522","-26.8734146586","12081","Diplazium australe","1526195","1961-05-04","1961-05-04","1385312","<UNNAMED>","Dandabah, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5260887121","-21.1901034418","12081","Diplazium australe","1538316","1975-05-06","1975-05-06","1395018","<UNNAMED>","Eungella National Park, near Crediton Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5844220454","-21.0817701084","12081","Diplazium australe","1541050","1938-09-02","1938-09-02","1356204","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3927365282","-28.2400671967","12081","Diplazium australe","1628042","1984-09-27","1984-09-27","1451320","<UNNAMED>","Tomewin, (100m E of Qld/NSW Border corssing on J Bolgers property), 20km SW of Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2510698615","-28.24840053","12081","Diplazium australe","1634330","1960-08-24","1960-08-24","1400532","<UNNAMED>","Coomera River Headwaters.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.49275334","-28.22340788","12081","Diplazium australe","1667106","1995-08-09","1995-08-09","1473890","<UNNAMED>","SW side of Mt Bell, Teuiot Brook, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.38667756","-25.20176455","12081","Diplazium australe","1807548","2005-08-19","2005-08-19","1591891","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, CE site MY33, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.2094553365","-25.0567645472","12081","Diplazium australe","1835033","2000-08-05","2000-08-05","1620164","<UNNAMED>","Kamoodangie Creek, Carnarvon National park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.17606986","-28.27340053","12081","Diplazium australe","1957810","1770-04-19","2000-11-07","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.258012945","-28.209789445","12081","Diplazium australe","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
