"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0458333333","-27.4627777777","930","Acrobates pygmaeus","870577","1982-10-07","","812771","INCIDENTAL","Murphys Creek, via Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.1169","-19.0591","930","Acrobates pygmaeus","1973274","2015-11-04","2015-11-04","1729991","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.90986","-13.04218","930","Acrobates pygmaeus","1973288","2016-03-19","2016-03-19","1729213","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","152.78190529","-27.65757178","930","Acrobates pygmaeus","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"4","153.12604761","-25.51090713","930","Acrobates pygmaeus","486275","1975-01-01","1975-12-31","488443","28392","Nr Eurong, Fraser Is","1800","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"5","153.05521462","-25.47757489","930","Acrobates pygmaeus","491189","1975-01-01","1975-12-31","488489","28255","Central Stn, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"6","151.98609601","-28.830423988","930","Acrobates pygmaeus","1881974","2018-09-02","2018-09-02","1667525","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"7","151.99029501","-28.891592016","930","Acrobates pygmaeus","1881949","2018-09-04","2018-09-04","1667517","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"8","148.638589","-21.06927155","930","Acrobates pygmaeus","481947","1975-04-01","1975-04-30","484716","17090","Finch Hatton","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"9","148.60108927","-21.00260547","930","Acrobates pygmaeus","481987","1975-04-01","1975-04-30","484776","16931","Mt William","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"10","146.4594414","-19.13178731","930","Acrobates pygmaeus","549011","1998-04-15","1998-04-15","469261","143817","Saltwater Ck area, Clement SF","500","7747","Burnett (1998)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5841449648","-17.0170553226","930","Acrobates pygmaeus","916910","2005-08-28","","852829","INCIDENTAL","Davies Creek, creek line on Transect H","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.962182777","-24.357307621","930","Acrobates pygmaeus","33818","1992-04-09","1992-04-09","15811","ARC","Kroombit Tops - SF General","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"13","151.029127161","-24.373140597","930","Acrobates pygmaeus","34056","1997-07-30","1997-07-30","16031","ARC","Kroombit Tops - Kroombit Ck catchment","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"14","150.52191211","-23.37342183","930","Acrobates pygmaeus","521199","1881-12-01","1881-12-31","523997","102455","Rockhampton","1800","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"15","149.56775919","-23.86508639","930","Acrobates pygmaeus","521407","1884-01-01","1884-01-31","523790","102665","Coomooboolaroo","9000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"16","153.18440121","-27.94006826","930","Acrobates pygmaeus","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"17","153.07189891","-27.46507004","930","Acrobates pygmaeus","540861","1913-09-01","1913-09-30","540296","120711","Morningside","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"18","152.89273637","-27.60673776","930","Acrobates pygmaeus","541452","1916-03-01","1916-03-31","539684","121302","Goodna","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"19","152.96772833","-26.80673906","930","Acrobates pygmaeus","539697","1919-10-01","1919-10-31","531451","119547","Landsborough","900","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"20","153.18440121","-27.94006826","930","Acrobates pygmaeus","541763","1925-06-01","1925-06-30","539375","121613","Tamborine","5000","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5635691","-26.94424206","930","Acrobates pygmaeus","539744","1933-02-01","1933-02-28","531382","119594","Kilcoy","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"22","152.98440244","-27.71923682","930","Acrobates pygmaeus","541626","1936-03-01","1936-03-31","539522","121476","Greenbank","3600","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"23","153.03440044","-27.56507015","930","Acrobates pygmaeus","541346","1943-09-01","1943-09-30","539806","121196","Cooper's Plains","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"24","152.95939556","-26.85673901","930","Acrobates pygmaeus","539709","1948-08-01","1948-08-31","531463","119559","Beerwah","900","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"25","152.95939361","-26.62757271","930","Acrobates pygmaeus","539623","1951-02-01","1951-02-28","531553","119473","Nambour","2000","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"26","153.16773757","-28.24840123","930","Acrobates pygmaeus","541928","1953-09-01","1953-09-30","539194","121778","McPherson Range","10000","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"27","152.86357568","-28.22757024","930","Acrobates pygmaeus","541910","1958-02-01","1958-02-28","539234","121760","Rathdowney","900","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"28","153.13023169","-27.5067362","930","Acrobates pygmaeus","541116","1960-09-01","1960-09-30","540038","120966","Belmont","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"29","152.78023241","-26.95674033","930","Acrobates pygmaeus","539749","1961-06-01","1961-06-30","531387","119599","Woodford","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"30","153.08439989","-27.59840306","930","Acrobates pygmaeus","541438","1969-02-01","1969-02-28","539727","121288","Fruitgrove","900","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"31","152.78023241","-26.95674033","930","Acrobates pygmaeus","539748","1969-04-01","1969-04-30","531386","119598","Woodford","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"32","153.18717882","-27.92756828","930","Acrobates pygmaeus","501889","1770-05-23","1979-12-31","503320","52971","North Tamborine EP","450","1295","Curtis (1979)","3461","Department of Environment, Science and Innovation","DES"
"33","152.96551","-27.26062697","930","Acrobates pygmaeus","543643","1980-01-01","1980-12-31","537506","123500","965845","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"34","152.89467952","-27.46812692","930","Acrobates pygmaeus","543710","1980-01-01","1980-12-31","537423","123567","895615","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"35","152.88440207","-27.48618248","930","Acrobates pygmaeus","543723","1980-01-01","1980-12-31","537436","123580","885595","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"36","152.89467969","-27.48618242","930","Acrobates pygmaeus","543724","1980-01-01","1980-12-31","537437","123581","895595","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"37","152.90467962","-27.49534899","930","Acrobates pygmaeus","543737","1980-01-01","1980-12-31","537389","123594","905585","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"38","152.91495723","-27.49534893","930","Acrobates pygmaeus","543738","1980-01-01","1980-12-31","537390","123595","915585","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"39","153.24911891","-27.54034645","930","Acrobates pygmaeus","543806","1980-01-01","1980-12-31","537337","123663","245535","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"40","153.28967419","-27.58534611","930","Acrobates pygmaeus","543832","1980-01-01","1980-12-31","537302","123689","285485","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"41","153.15801","-27.63062469","930","Acrobates pygmaeus","543866","1980-01-01","1980-12-31","537274","123723","155435","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"42","153.12773279","-27.63979154","930","Acrobates pygmaeus","543877","1980-01-01","1980-12-31","537285","123734","125425","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"43","153.10106481","-27.43173655","930","Acrobates pygmaeus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"44","150.1880372865","-25.1833089046","930","Acrobates pygmaeus","900985","2000-03-26","","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","150.53857851","-23.36508854","930","Acrobates pygmaeus","524139","1980-01-01","1980-12-31","531059","105408","Frenchman's Ck-Rush St, Rockhampton","450","1336","Dean (1981)","3461","Department of Environment, Science and Innovation","DES"
"46","148.5011","-20.0921","930","Acrobates pygmaeus","922958","1976-01-01","1976-12-31","858661","175889","Dingo Beach area","1800","9911","Dingo Beach Progress Association (1976)","3461","Department of Environment, Science and Innovation","DES"
"47","145.45388696","-17.47346597","930","Acrobates pygmaeus","505587","1982-01-10","1982-01-10","509602","59425","SA 44 within SF 754 Herberton","900","1453","DPI Scientifc Area File -R. Russell","34","Department of Agriculture and Fisheries","DAF"
"48","153.080277279","-26.4949427198","930","Acrobates pygmaeus","868781","2003-01-07","2003-12-09","811048","INCIDENTAL","Peregian Springs Estate, Sunshine Motorway Peregian","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.45106017","-27.56506735","930","Acrobates pygmaeus","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"50","152.99689499","-26.86090541","930","Acrobates pygmaeus","491136","1975-01-01","1975-12-31","494030","35786","Near Beerwah SPA1","5000","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"51","151.89691115","-26.7650805","930","Acrobates pygmaeus","531891","1995-07-01","1995-07-31","529242","111733","Tarong SF188","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"52","148.40248131","-21.47899418","930","Acrobates pygmaeus","550833","1996-04-20","1996-04-20","467452","157041","Site 3, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"53","150.53827785","-26.24999521","930","Acrobates pygmaeus","542454","1998-09-13","1998-09-13","538693","122310","About 20km north of Barakula station adjacent the main road after taking the left hand fork Site=S004, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"54","151.56855745","-26.91459763","930","Acrobates pygmaeus","542481","1999-02-15","1999-02-15","538676","122337","Southern side of Cattle creek road, following the small gully Site=S031, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"55","151.6224643","-26.04368815","930","Acrobates pygmaeus","542483","1999-03-23","1999-03-23","538678","122339","On the S side of road that leads to stock yards through centre of SF-Off Gayndah-Hivesville Rd Site=S033, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"56","148.5172433967","-21.1839424863","930","Acrobates pygmaeus","834315","2003-11-17","","785137","ST1","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.5369510851","-24.5739561361","930","Acrobates pygmaeus","894233","1993-03-10","1993-03-11","838715","<UNNAMED>","Bulburin SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"58","150.5272401933","-25.3851935136","930","Acrobates pygmaeus","897044","1997-01-14","","837408","<UNNAMED>","SF 228, Mining Lease No. 50024","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"59","151.47261647","-25.5136177302","930","Acrobates pygmaeus","894592","1997-03-25","","838329","<UNNAMED>","About 2.5km north along Sandows Rd from Mundubbera - Gayndah Rd","50","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"60","146.4447767043","-19.1117648434","930","Acrobates pygmaeus","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"61","145.5677808459","-18.0150622894","930","Acrobates pygmaeus","896975","1994-07-13","1994-07-16","837658","<UNNAMED>","Dipyard Creek, south of Ravenshoe","4000","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"62","145.4677759","-17.5567993","930","Acrobates pygmaeus","896970","1994-08-10","1994-10-28","837663","<UNNAMED>","Tumoulin SF","6200","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"63","150.1677731","-26.83175725","930","Acrobates pygmaeus","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"64","150.6344104","-22.96508935","930","Acrobates pygmaeus","520998","1929-01-01","1929-12-31","524204","102253","Serpentine Ck 28ml N(E) of Rockhampton","3600","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"65","150.21774965","-23.11092231","930","Acrobates pygmaeus","521019","1929-01-01","1929-12-31","524165","102274","Lower Fitzroy River 30ml from Rockhampton","4500","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"66","145.182676","-17.264448","930","Acrobates pygmaeus","1344464","2014-10-01","2014-10-31","1202420","INCIDENTAL","Atherton township","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"67","148.4755833333","-21.1528666666","930","Acrobates pygmaeus","1038557","2007-11-07","","954371","INCIDENTAL","186 Diggings Road Eungella "Wanemya"","200","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"68","145.3998333333","-17.4274722222","930","Acrobates pygmaeus","1038564","2006-09-26","","954378","INCIDENTAL","Tepon horse sports arena Wondecla","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"69","150.78440704","-22.93175541","930","Acrobates pygmaeus","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","152.001060625","-25.065083352","930","Acrobates pygmaeus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","152.584386119","-25.248412042","930","Acrobates pygmaeus","32396","1996-06-15","1996-06-15","14670","LST WON_JK","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","152.534385889","-25.115079735","930","Acrobates pygmaeus","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","149.084431506","-23.831757913","930","Acrobates pygmaeus","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","153.0261325028","-26.4164251789","930","Acrobates pygmaeus","895022","1992-06-18","1992-06-24","839205","<UNNAMED>","Tewantin SF, comp 6 and Eastern 500m of comp 5A","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"75","146.4447767043","-19.1117648434","930","Acrobates pygmaeus","898379","1992-10-14","","839310","<UNNAMED>","Clemant SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"76","150.9605076636","-24.3572914763","930","Acrobates pygmaeus","895937","1994-03-07","","838534","<UNNAMED>","about 800m up road on hill, within 1km of barracks","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"77","150.9412653768","-24.4500188604","930","Acrobates pygmaeus","895916","1994-03-08","","838784","<UNNAMED>","Annies Creek Rd, rock outcrop/cliffline south of Kroombit Ck","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"78","150.9412653768","-24.4500188604","930","Acrobates pygmaeus","896166","1994-03-09","","838787","<UNNAMED>","top of cliffline where elliots set - Annie's Creek road on Northern side of Annies's Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"79","151.9813191373","-24.6439285688","930","Acrobates pygmaeus","898303","1994-05-11","1994-05-12","839324","<UNNAMED>","SF 898 SE of Rosedale, adj railway line, N of Bundaberg","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"80","150.6204447113","-24.0255635714","930","Acrobates pygmaeus","896148","1994-11-12","1994-11-13","838939","<UNNAMED>","YBG site 159, adjacent to cattle Creek NE of Mt Eugenie, Calliope Range.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"81","152.5222667555","-26.7722709569","930","Acrobates pygmaeus","896093","1994-11-17","1994-11-18","839013","<UNNAMED>","Ridgeline in SW corner of Humbug Logging Area, adjacent to Kilcoy-Jimna Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"82","152.6466646267","-25.8736136267","930","Acrobates pygmaeus","894289","1995-01-27","1995-02-01","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"83","152.6436606572","-25.8767938284","930","Acrobates pygmaeus","894684","1996-06-26","","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"84","152.4491342302","-25.6487686716","930","Acrobates pygmaeus","894382","1995-01-26","","838472","<UNNAMED>","Sandy Creek at Tiaro - Thinoomba Rd bridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"85","151.5369510851","-24.5739561361","930","Acrobates pygmaeus","898084","1995-06-22","","839522","<UNNAMED>","Granite Creek, spotlight transect","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"86","150.6065046317","-26.4429664784","930","Acrobates pygmaeus","897482","1996-04-02","1996-04-04","837785","<UNNAMED>","Dam on Ballon Rd, 5.9km west of Aurburn Rd, Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"87","150.3486238375","-26.1304836974","930","Acrobates pygmaeus","894845","1998-05-20","","838199","<UNNAMED>","Virgin tereticornis site, Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"88","153.2848644398","-27.82240111","930","Acrobates pygmaeus","869756","2004-07-23","","811943","INCIDENTAL","Corner Rifle Range Rd & Waverly Dr, Pimpama","250","8784","Graeme Lloyd","3461","Department of Environment, Science and Innovation","DES"
"89","153.2848644398","-27.82240111","930","Acrobates pygmaeus","869836","2004-07-12","","811937","INCIDENTAL","Corner Rifle Range Rd & Waverly Dr, Pimpama","250","8784","Graeme Lloyd","3461","Department of Environment, Science and Innovation","DES"
"90","153.2848644398","-27.82240111","930","Acrobates pygmaeus","869838","2004-07-15","","811939","INCIDENTAL","Corner Rifle Range Rd & Waverly Dr, Pimpama","250","8784","Graeme Lloyd","3461","Department of Environment, Science and Innovation","DES"
"91","152.88440021","-27.27340532","930","Acrobates pygmaeus","540261","1770-05-23","1990-12-31","540861","120111","Pine River Shire","19000","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"92","153.25106448","-27.67340177","930","Acrobates pygmaeus","541589","1993-01-01","1993-12-31","539542","121439","Carbrook-Cornubia area","4000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"93","153.26773086","-27.67340163","930","Acrobates pygmaeus","541590","1993-01-01","1993-12-31","539543","121440","Carbrook area","3600","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"94","152.83856971","-27.51507157","930","Acrobates pygmaeus","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"95","151.97607112","-26.16508106","930","Acrobates pygmaeus","539515","1990-01-01","1990-12-31","531621","119365","Boat Mountain EP","900","7051","Grundy (1991)","3461","Department of Environment, Science and Innovation","DES"
"96","152.5969078","-27.60923983","930","Acrobates pygmaeus","532396","1992-01-01","1992-12-31","528770","112239","Perry's Knob N of Rosewood","450","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"97","148.48442852","-22.78177019","930","Acrobates pygmaeus","551463","1770-05-23","1979-12-31","466827","157671","Norwich mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"98","153.18440121","-27.94006826","930","Acrobates pygmaeus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"99","153.18162318","-27.90673504","930","Acrobates pygmaeus","508831","1996-01-18","1996-01-18","506372","87242","Thunderbird Park, Mt Tamborine","450","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"100","150.7747222211","-22.97333333","930","Acrobates pygmaeus","922215","1974-07-05","1974-07-05","857918","175146","Corio Bay area, E side Fishing Ck (land)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"101","151.96359792","-28.84007559","930","Acrobates pygmaeus","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"102","151.0024815888","-24.3856150065","930","Acrobates pygmaeus","1383071","2016-04-21","2016-04-21","1225362","INCIDENTAL","Kroombit Forest Drive just south of Kroombit Creek crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","150.9511624574","-24.3423081806","930","Acrobates pygmaeus","1428892","2017-08-22","2017-08-22","1266575","INCIDENTAL","Tableland Road, north of the Barracks, Kroombit Tops National Park, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.08953288","-25.64017734","930","Acrobates pygmaeus","1265022","2012-12-13","2012-12-13","1138955","Rock Holes","The Rock Holes, on a tributary of Eel Creek, Mount Walsh National Park, south of Biggenden, SEQ..","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.0510479","-25.46507495","930","Acrobates pygmaeus","543420","1995-03-14","1995-03-14","537745","123277","Central Station area, Fraser Island","900","6942","Hobson (1995)","3461","Department of Environment, Science and Innovation","DES"
"106","152.90523667","-27.66507097","930","Acrobates pygmaeus","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"107","149.1344228","-22.03176549","930","Acrobates pygmaeus","551460","1998-12-01","1998-12-01","466853","157668","Proposed Mt Bridget dam, Connors River","1800","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"108","150.9845867178","-26.2709896069","930","Acrobates pygmaeus","896802","2001-09-04","","836297","GG3","Barakula SF, north-east section east of Durah Rd","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"109","145.467226152","-18.309851038","930","Acrobates pygmaeus","459410","2000-03-30","","453117","INCIDENTAL","Princess Hills Lumholtz NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"110","145.205904313","-18.066110807","930","Acrobates pygmaeus","459454","1999-05-09","1999-05-13","453200","INCIDENTAL","Kent Holding 50Km South of Mt. Garnet","20000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"111","145.449720279","-17.43291056","930","Acrobates pygmaeus","459670","2000-09-07","","453390","INCIDENTAL","Bushnell Rd, Wondecla","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.8780555555","-25.6797222222","930","Acrobates pygmaeus","460232","2001-07-27","","453910","INCIDENTAL","90 Tuan Esplanade Big Tuan","10","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"113","145.476191","-17.545476","930","Acrobates pygmaeus","2031174","2021-02-21","2021-02-21","1759442","INCIDENTAL","Tomoulin State Forest","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"114","152.452019","-27.546226","930","Acrobates pygmaeus","2101235","2022-10-22","2022-10-22","1814924","INCIDENTAL","6 Eucalypt Place, Regency Downs","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"115","146.1261736801","-18.8556189235","930","Acrobates pygmaeus","970079","2006-03-25","","904454","INCIDENTAL","Jourama campground","10","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"116","146.1260496299","-18.8557448591","930","Acrobates pygmaeus","970086","2006-03-23","","904461","INCIDENTAL","Jourama Falls","20","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.92606311","-26.89423922","930","Acrobates pygmaeus","490946","1940-10-01","1940-10-31","493868","36075","Glasshouse Mountains district","5000","1959","Jack (1941)","3461","Department of Environment, Science and Innovation","DES"
"118","148.23028779","-25.06092966","930","Acrobates pygmaeus","521797","1972-11-19","1972-11-19","523363","103057","Carnarvon NP, betw 1st & 2nd ck crossing","300","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"119","150.10111715","-27.82342223","930","Acrobates pygmaeus","523156","1770-05-23","1973-12-31","522033","104423","Southwood NP","7500","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"120","150.10111715","-27.82342223","930","Acrobates pygmaeus","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"121","151.96359792","-28.84007559","930","Acrobates pygmaeus","504845","1973-01-01","1973-12-31","510357","58471","Girraween NP","7000","1971","James (1980)","3461","Department of Environment, Science and Innovation","DES"
"122","144.9738759102","-16.2078946541","930","Acrobates pygmaeus","1443222","2017-12-14","2017-12-14","1279019","GLIDER WORLD","North-west of ranger barracks, Mount Windsor Road, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"123","152.60939934","-26.66507564","930","Acrobates pygmaeus","492747","1988-01-01","1988-12-31","495166","33762","Conondale region-Fauna Study Area","8000","2008","Kehl & Corben (1991)","3461","Department of Environment, Science and Innovation","DES"
"124","146.45876","-19.0984","930","Acrobates pygmaeus","930713","1998-05-05","1998-05-05","866416","183673","approx 0.5km SW of Toomulla Bch Rd Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"125","151.08023602","-23.89842103","930","Acrobates pygmaeus","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
