"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","14397","Mentha grandiflora","29239","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","148.2511220032","-25.0817645472","14397","Mentha grandiflora","1530143","1960-01-01","1960-01-31","1380272","<UNNAMED>","Carnarvon Range, behind CWA hut.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.1027777778","-25.1841666667","14397","Mentha grandiflora","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.41778867","-25.24843121","14397","Mentha grandiflora","1549069","1940-09-26","1940-09-26","1386591","<UNNAMED>","Moolyamba Gorge, Carnarvon Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.25945175","-24.97342836","14397","Mentha grandiflora","1555453","1965-06-29","1965-06-29","1347838","<UNNAMED>","Carnarvon National Park, ca. 60 miles W of N from Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.9416490389","-24.9659152611","14397","Mentha grandiflora","1599719","1986-09-13","1986-09-13","1406292","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore. Moura map, grid ref: 8848-969354.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.2511220032","-25.0817645472","14397","Mentha grandiflora","1604258","1990-04-01","1990-04-30","1403322","<UNNAMED>","Carnarvon Gorge, Carnarvon National Park, NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0844289214","-23.9150899793","14397","Mentha grandiflora","1636169","1981-06-01","1981-06-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.9594332938","-25.1567512665","14397","Mentha grandiflora","1689241","1968-09-28","1968-09-28","1469618","<UNNAMED>","Isla Gorge, c. 18 miles SSW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.8885750937","-24.3567514456","14397","Mentha grandiflora","1693075","1995-08-31","1995-08-31","1508639","<UNNAMED>","Kroombit Tops NP western section (GPS 24 21 30 150 53 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.0305340715","-25.2939721385","14397","Mentha grandiflora","1694701","1996-09-25","1996-09-25","1508023","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 44 150 01 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.8977417604","-24.3678625567","14397","Mentha grandiflora","1698804","1995-08-31","1995-08-31","1490829","<UNNAMED>","Kroombit Tops NP western Section (GPS 24 22 10 150 53 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.1308118493","-25.3881388051","14397","Mentha grandiflora","1715768","1996-09-26","1996-09-26","1471530","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 23 150 07 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.27666483","-25.0484211","14397","Mentha grandiflora","1723217","1998-11-04","1998-11-04","1545263","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 00 149 16 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.4782749494","-24.8856656705","14397","Mentha grandiflora","1744011","1999-09-08","1999-09-08","1525964","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Turpentine Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.9405444","-25.21064016","14397","Mentha grandiflora","1775239","1998-04-29","1998-04-29","1558925","<UNNAMED>","Upper reaches Gorge Creek, far SW BDY of Isla Gorge NP about 1.3km NW of Karinya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.08691517","-27.7084088","14397","Mentha grandiflora","1890066","1997-02-20","1997-02-20","1674008","<UNNAMED>","Spinach Creek near Dwyers Scrub Conservation Park (GPS 27 42 36 152 05 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.8691666667","-25.5958333333","14397","Mentha grandiflora","1894177","2011-11-13","2011-11-13","1692378","<UNNAMED>","Kentucky Holding, Baffle Creek c. 41km north east of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.6944444444","-25.3484722222","14397","Mentha grandiflora","1944326","2016-10-19","2016-10-19","1710367","<UNNAMED>","'Wallaroo', c. 56km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.91776663","-25.08175127","14397","Mentha grandiflora","2033316","1973-08-19","1973-08-19","1367461","<UNNAMED>","Isla Gorge, c. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
