"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2093943145","-27.4900693506","22980","Bulbothrix tabacina","1671764","1975-10-23","1975-10-23","1514985","<UNNAMED>","Thorneside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0760609812","-27.4900693506","22980","Bulbothrix tabacina","1674461","1975-10-23","1975-10-23","1507634","<UNNAMED>","Gumdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5010733254","-27.4984050886","22980","Bulbothrix tabacina","1677657","1985-09-01","1985-09-01","1482493","<UNNAMED>","Crows Nest.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4260609812","-27.4734026839","22980","Bulbothrix tabacina","1688080","1975-02-21","1975-02-21","1484713","<UNNAMED>","N Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.07605709","-26.5067364","22980","Bulbothrix tabacina","1688083","1979-11-28","1979-11-28","1497238","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.251065304","-27.5817346444","22980","Bulbothrix tabacina","1688094","1975-10-31","1975-10-31","1388081","<UNNAMED>","Ormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0427319707","-27.5900679778","22980","Bulbothrix tabacina","1688095","1975-11-11","1975-11-11","1469936","<UNNAMED>","Sunnybank Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0427276479","-27.3234026839","22980","Bulbothrix tabacina","1693178","1975-08-08","1975-08-08","1467855","<UNNAMED>","Bracken Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.126065304","-27.5067346444","22980","Bulbothrix tabacina","1698509","1975-10-31","1975-10-31","1482495","<UNNAMED>","Mt Petrie Road, Belmont, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0427276479","-27.2734026839","22980","Bulbothrix tabacina","1698510","1978-10-14","1978-10-14","1486949","<UNNAMED>","Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0093943145","-27.2567360172","22980","Bulbothrix tabacina","1713294","1975-12-10","1975-12-10","1507633","<UNNAMED>","Kallangur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0927276479","-27.1734026839","22980","Bulbothrix tabacina","1713296","1977-05-11","1977-05-11","1483113","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9594021709","-27.4900730992","22980","Bulbothrix tabacina","1716687","1975-12-15","1975-12-15","1458506","<UNNAMED>","Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2093986373","-27.5567346444","22980","Bulbothrix tabacina","1731355","1975-10-31","1975-10-31","1548502","<UNNAMED>","Jones Road, Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.40722898","-26.39080878","22980","Bulbothrix tabacina","1789619","2008-10-25","2008-10-25","1620100","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken LA, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9391666667","-27.4855555556","22980","Bulbothrix tabacina","1797552","2009-03-19","2009-03-19","1612749","<UNNAMED>","Park beside Merri Merri Creek, Greenford Road, Chapel Hill, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.3577365282","-28.2345116411","22980","Bulbothrix tabacina","1810334","2007-04-24","2007-04-24","1627848","<UNNAMED>","Currumbin Creek Rd, near entrance to Mt Cougal National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4594031948","-28.17340053","22980","Bulbothrix tabacina","1824730","2007-08-01","2007-08-01","1616142","<UNNAMED>","Currumbin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9338862112","-25.8121899716","22980","Bulbothrix tabacina","1865097","2015-12-14","2015-12-14","1663814","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.6260508814","-25.1900776954","22980","Bulbothrix tabacina","1942817","1975-08-14","1975-08-14","1548222","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.07605376","-26.40673615","22980","Bulbothrix tabacina","1944060","1975-12-18","1975-12-18","1674918","<UNNAMED>","Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.05939864","-27.54006798","22980","Bulbothrix tabacina","1944061","1983-06-30","1983-06-30","1599132","<UNNAMED>","Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4177319707","-27.5817346444","22980","Bulbothrix tabacina","1952172","1975-02-21","1975-02-21","1676337","<UNNAMED>","Dunwich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.4177319707","-27.5817346444","22980","Bulbothrix tabacina","1959138","1975-02-21","1975-02-21","1676337","<UNNAMED>","Dunwich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
