"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1554174353","-27.6222603195","13853","Lantana montevidensis","1434004","2017-09-14","","1271358","Lower Day Use Area southern part","Daisy Hill Conservation Park, Lower Day Use Area, adjacent southern car parks","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"1","152.7260597321","-26.0400753196","13853","Lantana montevidensis","1578108","1967-02-08","1967-02-08","1365668","<UNNAMED>","Sandy Creek Road, Downsfield near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.770513282","-27.2775730992","13853","Lantana montevidensis","1728407","2002-12-22","2002-12-22","1570084","<UNNAMED>","1km S of Middle Kobble Creek falls, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.396067691","-24.880361726","13853","Lantana montevidensis","28380","1997-07-21","1997-07-21","11376","ACQ GOON03","Goondicum - 2/YL543: Gorge on Burnett River in south west sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","146.7511043188","-19.2484521039","13853","Lantana montevidensis","1599121","1980-02-13","1980-02-13","1449515","<UNNAMED>","Townsville harbour area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8843985147","-25.4536938282","13853","Lantana montevidensis","1639861","1990-06-11","1990-06-11","1421081","<UNNAMED>","Near 'Nora Creina', 1.5km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.274122633","-23.925088163","13853","Lantana montevidensis","31911","1994-10-16","1994-10-16","14266","JOY GLADJ08","Gladstone Area: South of Gladstone and south of woodstock homestead in a gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"7","151.90745317","-25.339527141","13853","Lantana montevidensis","29857","1996-09-11","1996-09-11","12550","NP_ GOODR08","Goodnight Scrub NP: On firebreak in SE corner of Goodnight Scrub - vicinity of Manderson Rd No. 2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","150.3994149232","-23.603976133","13853","Lantana montevidensis","1769993","2004-11-10","2004-11-10","1575247","<UNNAMED>","Razorback Rd, 3km from Mount Morgan - Bouldercombe Rd; 2.3km N of Baree General Store (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.368595","-27.074534","13853","Lantana montevidensis","1802807","2013-11-17","2013-11-17","1590672","<UNNAMED>","Forest fragment within Bulwer township, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.901073025","-23.065089448","13853","Lantana montevidensis","29086","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.0515","-23.8763","13853","Lantana montevidensis","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"12","153.209399846","-27.840068354","13853","Lantana montevidensis","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.2598055556","-27.8594166667","13853","Lantana montevidensis","2046134","2021-06-26","2021-06-26","1770584","<UNNAMED>","Lot 900 SP148697 Council Reserve, c. 500m W from Bardwell Drive cul-de-sac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.3068","-23.9275","13853","Lantana montevidensis","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"15","151.382178886","-24.864528798","13853","Lantana montevidensis","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","152.7510733254","-27.5817384219","13853","Lantana montevidensis","1560328","1888-10-15","1888-10-15","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.3083469654","-24.6051950103","13853","Lantana montevidensis","1724673","2004-12-12","2004-12-12","1517284","<UNNAMED>","11.4km S of Many Peaks towards Monto Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.185789932","-23.915088059","13853","Lantana montevidensis","28360","1997-04-17","1997-04-17","11358","ACQ BCHR01","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope. North-west slope","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","148.0911135594","-24.1189847816","13853","Lantana montevidensis","1722325","1998-10-14","1998-10-14","1552610","<UNNAMED>","Springsure Creek, Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.4427358543","-24.8900838992","13853","Lantana montevidensis","2022449","1995-12-01","1995-12-01","1511185","<UNNAMED>","Ten Mile Gorge, Goondicum east of Bancroft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.99273999","-27.50673842","13853","Lantana montevidensis","1513926","1968-09-19","1968-09-19","1385086","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.6094040423","-25.6400825727","13853","Lantana montevidensis","1556102","1913-05-01","1913-05-31","1347373","<UNNAMED>","Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.868842592","-25.309249508","13853","Lantana montevidensis","29871","1996-09-11","1996-09-11","12564","NP_ GOODH08","Goodnight Scrub NP: 1 km south of Gayndah Rd intersection. Site located east of the road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","152.9927399921","-27.5067384219","13853","Lantana montevidensis","1571084","1971-03-24","1971-03-24","1348067","<UNNAMED>","Department of Primary Industries grounds, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.3427337078","-23.7900879566","13853","Lantana montevidensis","1715049","1991-06-08","1991-06-08","1480171","<UNNAMED>","Facing Island, 10km northeast of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.41666667","-27.25805556","13853","Lantana montevidensis","1914571","2012-03-25","2012-03-25","1697556","<UNNAMED>","Brisbane Valley Rail Tail: Esk to Mt Hallen section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.001071624","-23.148422255","13853","Lantana montevidensis","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.278010582","-23.923421165","13853","Lantana montevidensis","29449","1994-10-16","1994-10-16","12157","MIS GLADJ10","Gladstone Area: South of Gladstone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"29","153.3593153","-27.58975131","13853","Lantana montevidensis","1755730","2003-10-23","2003-10-23","1540400","<UNNAMED>","Moreton Bay. Maclay Is. Dalpura St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.87801328","-27.15590643","13853","Lantana montevidensis","1824072","2007-02-03","2007-02-03","1614414","<UNNAMED>","Moorina Rd, W of Burpengary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.724094","-27.457839","13853","Lantana montevidensis","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"32","152.8743670417","-27.581042442","13853","Lantana montevidensis","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.918007569","-25.292860209","13853","Lantana montevidensis","29586","1996-09-10","1996-09-10","12294","NP_ GOODJ07","Goodnight Scrub NP: Left hand turn just before one way roads, left to pine plantation, across the road from the pine plantation, adjacent to the road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","151.893286181","-25.313694301","13853","Lantana montevidensis","29854","1996-09-10","1996-09-10","12547","NP_ GOODR05","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","150.41055556","-23.6115","13853","Lantana montevidensis","1832106","2005-05-27","2005-05-27","1629650","<UNNAMED>","Laeydens Road, Mount Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7427264","-26.04007532","13853","Lantana montevidensis","1671131","1993-09-12","1993-09-12","1512445","<UNNAMED>","Omeara Road, Goomboorian, northeast of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9863534315","-27.5906260372","13853","Lantana montevidensis","573682","2003-06-15","2003-06-15","555636","INCIDENTAL","QPWS - Alderley Street, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.991630783","-27.5553482557","13853","Lantana montevidensis","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","150.584410824","-23.331755127","13853","Lantana montevidensis","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","151.899120384","-25.347027175","13853","Lantana montevidensis","29859","1996-09-11","1996-09-11","12552","NP_ GOODR10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","150.960517145","-24.667583857","13853","Lantana montevidensis","28479","1997-10-30","1997-10-30","11473","ACQ FRA_12","P. Frances Property: Splatter cone adjacent to Mt Muncon","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","150.936073356","-24.647860878","13853","Lantana montevidensis","28481","1997-10-30","1997-10-30","11475","ACQ FRA_14","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","153.32539864","-27.57440131","13853","Lantana montevidensis","1774827","2001-07-27","2001-07-27","1532579","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.3224844389","-24.0308925341","13853","Lantana montevidensis","1773999","2004-12-16","2004-12-16","1546190","<UNNAMED>","Calliope Shire, end of Leferink Road, Benaraby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.167735187","-23.915088057","13853","Lantana montevidensis","29125","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","151.251066964","-23.915088217","13853","Lantana montevidensis","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","150.5717","-23.5572","13853","Lantana montevidensis","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"48","152.9927399921","-27.5067384219","13853","Lantana montevidensis","1556103","1968-09-18","1968-09-18","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.6571862048","-24.217584779","13853","Lantana montevidensis","1820178","2006-06-28","2006-06-28","1592945","<UNNAMED>","C. 31km NE of Biloela, Gladstone road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.584410785","-23.348422093","13853","Lantana montevidensis","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","150.217750904","-24.615080926","13853","Lantana montevidensis","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","150.509410927","-24.103417877","13853","Lantana montevidensis","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","150.5844086952","-23.4150890282","13853","Lantana montevidensis","1652672","1980-02-18","1980-02-18","1430272","<UNNAMED>","Mt Archer, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.8102399921","-27.6039606442","13853","Lantana montevidensis","1669127","1995-10-05","1995-10-05","1488712","<UNNAMED>","Boyce's Quarry project, Bundamba Tafe College, Ipswich (GPS 27 36 20 152 48 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.2416225967","-23.9839768455","13853","Lantana montevidensis","1754040","2004-12-16","2004-12-16","1551636","<UNNAMED>","0.5m along Mortimer Road from junction with Roffey Road, NNW of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.343024851","-23.560643071","13853","Lantana montevidensis","28281","1996-12-16","1996-12-16","11279","ACQ MV02B","Stanwell - Mountain View: Creek bank on Lot3/LN729 to south.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","151.1967622166","-24.0111147563","13853","Lantana montevidensis","1774008","2004-12-15","2004-12-15","1551493","<UNNAMED>","500m W of Calliope on Dawson Hwy on road to Biloela, Lexilip Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843986373","-27.5817346444","13853","Lantana montevidensis","1949151","1963-10-07","1963-10-07","1671375","<UNNAMED>","Belmont, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.93238784","-27.63605312","13853","Lantana montevidensis","1909731","2011-12-07","2011-12-07","1700744","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.9385748477","-24.7331723269","13853","Lantana montevidensis","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","152.959401573","-27.556737364","13853","Lantana montevidensis","2168465","1993-07-14","1993-07-14","1859077","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"62","150.958573126","-24.650916907","13853","Lantana montevidensis","28483","1997-10-30","1997-10-30","11477","ACQ FRA_16","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"63","148.055003932","-24.086210119","13853","Lantana montevidensis","28744","1995-05-31","1995-05-31","11736","CBS 121","Minerva Hills NP: Mt. Zamia N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"64","153.1825","-27.7817","13853","Lantana montevidensis","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.25384482","-23.83369907","13853","Lantana montevidensis","1745740","2004-10-11","2004-10-11","1567072","<UNNAMED>","Victoria Park, Auckland Hill Lookout, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.56404758","-23.36908903","13853","Lantana montevidensis","1760080","2004-12-13","2004-12-13","1542088","<UNNAMED>","Rockhampton Shire, Rockonia Road (eastern end) Koongal, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.2583333","-23.8416667","13853","Lantana montevidensis","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.87634296","-25.33758272","13853","Lantana montevidensis","1748440","2004-04-19","2004-04-19","1564748","<UNNAMED>","Kalliwa Hut, S end of Goodnight Scrub N.P., S of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.98711","-27.57815","13853","Lantana montevidensis","1452162","2018-03-31","","1287514","INCIDENTAL","Firetail Track, Picnic Point, Toowoomba, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","151.698847498","-25.766908011","13853","Lantana montevidensis","460241","2000-11-13","","453929","INCIDENTAL","22 km SSE Gayndah - Aranbonga Rd/Black Creek","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.068531","-27.461845","13853","Lantana montevidensis","2031544","2020-06-08","2020-06-08","1740720","INCIDENTAL","the Warner property, "Holmwood", 219 Fifteen Mile Road, Murphys Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.226065966","-27.806734957","13853","Lantana montevidensis","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","150.8882969507","-23.947032187","13853","Lantana montevidensis","1770523","2004-12-16","2004-12-16","1563817","<UNNAMED>","Calliope Shire, 4.7km S of Bracewell State School, junction Cedavale Loop Road - O'Donaghue Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.251066998","-23.898421273","13853","Lantana montevidensis","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"75","150.354691693","-23.550088161","13853","Lantana montevidensis","29336","1996-12-16","1996-12-16","12062","ACQ MV01A","Stanwell - Mountain View: Lower slopes of sandstone ridge on Lot 3/LN729, Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","151.9857592797","-27.5906654396","13853","Lantana montevidensis","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"77","152.87606884","-27.47340643","13853","Lantana montevidensis","1776282","1999-08-14","1999-08-14","1573059","<UNNAMED>","Roadside Jones Rd, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.15","-27.7475","13853","Lantana montevidensis","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.2106","-27.8042","13853","Lantana montevidensis","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.195511737","-24.112031908","13853","Lantana montevidensis","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","150.93440453","-23.865087934","13853","Lantana montevidensis","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","152.75107333","-27.58173842","13853","Lantana montevidensis","1614342","1959-09-09","1959-09-09","1434050","<UNNAMED>","Near Haighmoor Colliery, NE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9427355043","-27.4734064325","13853","Lantana montevidensis","1786045","1999-09-27","1999-09-27","1522491","<UNNAMED>","Picnic Area below TV Station, Mt Coot-tha beside track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.1760609812","-27.3734026839","13853","Lantana montevidensis","1546658","1973-12-01","1973-12-31","1339791","<UNNAMED>","Fisherman Islands, mouth of the Brisbane River, approximately 6.5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.53147186","-23.31799113","13853","Lantana montevidensis","1836659","2003-10-01","2003-10-01","1620754","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.866897666","-25.312860519","13853","Lantana montevidensis","29878","1996-09-11","1996-09-11","12571","NP_ GOODH16","Goodnight Scrub NP: east of H15 - i.e. just north of the intersection of K traverse road and Kalliwa Rd; near waterpoint no. 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"87","150.98246473","-24.65258255","13853","Lantana montevidensis","1725039","2004-11-23","2004-11-23","1558177","<UNNAMED>","Cania Lake Dam north of Monto, Monto Shire, scenic lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.7760753619","-23.1567556948","13853","Lantana montevidensis","1979579","1977-09-07","1977-09-07","1732978","<UNNAMED>","Livingstone Shire Coast Vegetation Survey Site 148. 2.5km SE of Yeppoon, Wreck Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.8260755133","-26.1067488011","13853","Lantana montevidensis","1667903","1996-05-20","1996-05-20","1492204","<UNNAMED>","2.4km west of Cloyna, north-west of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.874953737","-25.334527418","13853","Lantana montevidensis","29876","1996-09-11","1996-09-11","12569","NP_ GOODH12","Goodnight Scrub NP: NW of Kalliwa Hut - approx. 200 m in from road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"91","150.4760815899","-23.5734205774","13853","Lantana montevidensis","1742213","1988-11-12","1988-11-12","1563767","<UNNAMED>","Bouldercombe, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.9426025063","-23.7446710759","13853","Lantana montevidensis","1725044","2004-12-15","2004-12-15","1534196","<UNNAMED>","6km along Darts Creek Road from Bruce Hwy, east of Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.4199704788","-23.503976133","13853","Lantana montevidensis","1735872","2004-11-26","2004-11-26","1522809","<UNNAMED>","Fitzroy Shire, 5km SW of Gracemere, 3.5km S of Kabra to Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9177355","-27.4150731","13853","Lantana montevidensis","1954586","1931-03-16","1931-03-16","1715092","<UNNAMED>","Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.270510669","-23.934810132","13853","Lantana montevidensis","29453","1994-10-29","1994-10-29","12161","MIS GLADJ06","Gladstone Area: Police creek near southern fenceline","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"96","153.1391208596","-27.5259013111","13853","Lantana montevidensis","1789057","2008-08-10","2008-08-10","1638822","<UNNAMED>","Summit of Mt Petrie, 12km ESE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.892742511","-24.6400825506","13853","Lantana montevidensis","1673323","1996-03-14","1996-03-14","1474419","<UNNAMED>","State Forest 69, south-east of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.40333333","-23.64416667","13853","Lantana montevidensis","1930509","2004-11-09","2004-11-09","1715879","<UNNAMED>","Dam, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.9586758171","-24.8053522487","13853","Lantana montevidensis","901272","2001-03-29","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"100","151.19273371","-23.92342129","13853","Lantana montevidensis","1634696","1989-04-15","1989-04-15","1458479","<UNNAMED>","State Forest 150, Beecher, 10km SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.907687","-27.65732632","13853","Lantana montevidensis","1871782","2011-01-22","2011-01-22","1660451","<UNNAMED>","Next to Springfield College Drive, Springfield, opposite Springfield College.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.034404031","-24.365085698","13853","Lantana montevidensis","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","153.209399711","-27.823401715","13853","Lantana montevidensis","2154434","1990-09-28","1990-09-28","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.583836033","-25.803133113","13853","Lantana montevidensis","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"105","151.98605","-27.57804","13853","Lantana montevidensis","1452161","2018-03-31","","1287513","INCIDENTAL","Firetail Track, Picnic Point, Toowoomba, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"106","153.4582","-28.0939","13853","Lantana montevidensis","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
