"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.043327547","-17.942627559","17312","Endiandra montana","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.6261073024","-17.5234632658","17312","Endiandra montana","1512348","1952-01-01","1952-01-31","1385416","<UNNAMED>","Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2308304334","-16.5445800523","17312","Endiandra montana","1512349","1973-09-05","1973-09-05","1363475","<UNNAMED>","Exp E/P 18, North Mary LA, SFR 143, Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844300098","-17.4151288761","17312","Endiandra montana","1512372","1972-04-26","1972-04-26","1361946","<UNNAMED>","Wyvuri Holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8427777508","-18.1734609834","17312","Endiandra montana","1514306","1967-10-19","1967-10-19","1391237","<UNNAMED>","SFR 461, Kirrama Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0844334193","-17.9151272873","17312","Endiandra montana","1521327","1954-07-15","1954-07-15","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7594372789","-17.4234646669","17312","Endiandra montana","1525820","1975-09-02","1975-09-02","1398401","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.75110395","-17.24846467","17312","Endiandra montana","1528143","1967-09-25","1967-09-25","1357740","<UNNAMED>","Swipers Logging area, Reserve 310.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844406357","-17.7484632658","17312","Endiandra montana","1528174","1770-04-19","2000-11-07","1396244","<UNNAMED>","Coachable Creek, Tully Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.09276675","-17.84012729","17312","Endiandra montana","1531863","1975-04-18","1975-04-18","1384291","<UNNAMED>","Bingil Bay Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.076100086","-17.8734606206","17312","Endiandra montana","1536392","1968-10-09","1968-10-09","1370880","<UNNAMED>","SFR 1137, Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7594372789","-17.2567980002","17312","Endiandra montana","1540824","1963-10-15","1963-10-15","1395916","<UNNAMED>","SFR 310, Swipers LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9261039456","-17.3401313336","17312","Endiandra montana","1540842","1968-06-25","1968-06-25","1386739","<UNNAMED>","Wyvuri Holding, E of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.67610395","-17.256798","17312","Endiandra montana","1543901","1961-10-16","1961-10-16","1350963","<UNNAMED>","SFR 310, Swipers LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2927701702","-15.8234718798","17312","Endiandra montana","1548609","1972-08-25","1972-08-25","1386843","<UNNAMED>","Summit of Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5094406357","-17.6734632658","17312","Endiandra montana","1548981","1968-08-13","1968-08-13","1391420","<UNNAMED>","Reserve 251, (Ravenshoe - Tully Falls Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3594368368","-15.9234718798","17312","Endiandra montana","1552044","1960-09-07","1960-09-07","1361846","<UNNAMED>","Bloomfield near Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0844300098","-17.4151288761","17312","Endiandra montana","1553035","1972-04-26","1972-04-26","1363476","<UNNAMED>","Wyvuri Holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177800009","-17.581798934","17312","Endiandra montana","1561057","1958-11-12","1958-11-12","1379410","<UNNAMED>","Koolmoon and Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.870833333","-17.589166667","17312","Endiandra montana","1567856","1962-01-01","1962-12-31","1362790","<UNNAMED>","Gregory Falls - Lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7594372789","-17.4234646669","17312","Endiandra montana","1568750","1975-10-16","1975-10-16","1398401","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.275","-15.84166667","17312","Endiandra montana","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8427739691","-17.9234632658","17312","Endiandra montana","1573743","1963-11-11","1963-11-11","1386738","<UNNAMED>","Vacant Crown Land, Jarra Creek, near Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.076100086","-17.8734606206","17312","Endiandra montana","1573749","1963-11-15","1963-11-15","1370880","<UNNAMED>","SFR 1137, Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0844334193","-17.9151272873","17312","Endiandra montana","1574722","1962-01-01","1962-12-31","1391075","<UNNAMED>","El Arish - Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.325","-15.8083333333","17312","Endiandra montana","1577757","1969-05-01","1969-05-31","1374507","<UNNAMED>","Gap Creek, between Ayton and Rossville, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8427739691","-17.5067965991","17312","Endiandra montana","1580284","1975-07-23","1975-07-23","1350669","<UNNAMED>","SFR 755, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5844406357","-17.7484632658","17312","Endiandra montana","1583023","1954-08-25","1954-08-25","1374030","<UNNAMED>","Koolmoon Creek, SFR 251.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.325","-15.8083333333","17312","Endiandra montana","1584211","1969-05-21","1969-05-21","1418509","<UNNAMED>","Gap Creek, ca 8 miles back from Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2761035035","-15.7234718798","17312","Endiandra montana","1590111","1980-09-09","1980-09-09","1444620","<UNNAMED>","TR 146, Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.325","-15.8083333333","17312","Endiandra montana","1595207","1969-05-19","1969-05-19","1462344","<UNNAMED>","Gap Creek, ca 22 miles S by E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.1094393969","-16.4568038444","17312","Endiandra montana","1599912","1972-09-01","1972-09-30","1445567","<UNNAMED>","Mt Carbine Tableland, Mt Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.076100086","-17.8734606206","17312","Endiandra montana","1620869","1951-10-31","1951-10-31","1402565","<UNNAMED>","Fenby's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2261035035","-15.8901385465","17312","Endiandra montana","1636543","1990-07-23","1990-07-23","1446627","<UNNAMED>","Mount Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.208333333","-16.458333333","17312","Endiandra montana","1638814","1972-09-01","1972-09-30","1410669","<UNNAMED>","Mt Spurgeon, near Schillers Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2594393969","-16.4401371778","17312","Endiandra montana","1638939","1972-09-01","1972-09-30","1445005","<UNNAMED>","Platypus Creek at head of Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4177701702","-15.7484718798","17312","Endiandra montana","1648948","1969-05-01","1969-05-31","1438754","<UNNAMED>","2 miles W of Cedar Bay, Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3761060636","-16.1734705111","17312","Endiandra montana","1654329","1929-12-18","1929-12-18","1391733","<UNNAMED>","Thornton Peak, Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5261073024","-17.7401299325","17312","Endiandra montana","1659474","1979-11-28","1979-11-28","1506051","<UNNAMED>","SFR 251, Blunder LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2673821827","-16.4985109941","17312","Endiandra montana","1662510","1988-11-01","1988-11-30","1489660","<UNNAMED>","Mt Lewis Rd, boundary of Round LA and Carbine LA, 20km NNW Mt Molloy; site 17; centre plot 1; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2094368368","-15.8901385465","17312","Endiandra montana","1666396","1989-11-29","1989-11-29","1466797","<UNNAMED>","3km along Mt Misery - Telecom track from junction with Normanby Tin Mine track; 400m NNW up to knoll on ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3205479479","-15.7754163242","17312","Endiandra montana","1666669","1995-11-19","1995-11-19","1490884","<UNNAMED>","Top of Mt Hartley, Timber Reserve 165 (GPS 15 46 37 145 19 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2761082114","-16.5068022747","17312","Endiandra montana","1667578","1988-11-26","1988-11-26","1504089","<UNNAMED>","Mt Lewis Road near Half Ton Creek crossing, about 30km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.226100086","-17.8901272873","17312","Endiandra montana","1669255","1974-12-05","1974-12-05","1479766","<UNNAMED>","4.8km W of Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5844406357","-17.7484632658","17312","Endiandra montana","1675100","1954-08-25","1954-08-25","1479759","<UNNAMED>","Koolmoon Creek LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.3261035035","-15.8234718798","17312","Endiandra montana","1680454","1989-12-01","1989-12-01","1491575","<UNNAMED>","13.2km s of Rossville on Bloomfield Rd up slope from Gap Ck lowlands below Mt Finnigan ((GPS 15 49 30 145 19 30)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.076100086","-17.8734606206","17312","Endiandra montana","1684516","1963-11-13","1963-11-13","1370880","<UNNAMED>","SFR 1137, Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.8761039456","-17.0901313336","17312","Endiandra montana","1687763","1995-11-12","1995-11-12","1487238","<UNNAMED>","North Bell Peak, summit area, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2655331939","-16.4957847144","17312","Endiandra montana","1691835","1988-11-01","1988-11-30","1509368","<UNNAMED>","Daintree NP nr end of Mt Lewis Rd, 12km SW of Mossman; site 16; centre plot 1; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2594415447","-16.5401356081","17312","Endiandra montana","1699273","1977-12-08","1977-12-08","1434553","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.8427739691","-17.5234632658","17312","Endiandra montana","1699698","1977-08-18","1977-08-18","1426728","<UNNAMED>","State Forest Reserve 755, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.8094372789","-17.3234646669","17312","Endiandra montana","1699726","1984-11-14","1984-11-14","1478440","<UNNAMED>","SFR 310, Parish of Bellenden Ker, Goldfield LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2261035035","-15.8901385465","17312","Endiandra montana","1704745","1989-12-02","1989-12-02","1512084","<UNNAMED>","Nr summit of Mt Misery, between summit & turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.22674049","-16.43581936","17312","Endiandra montana","1705290","1988-11-01","1988-11-30","1507045","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.6475053031","-17.9454584586","17312","Endiandra montana","1705293","1988-10-01","1988-10-31","1489671","<UNNAMED>","Culpa LA, upper catchment of Culpa Ck; 13.5km SSE Koombooloomba township; site 11; centre plot 2; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5257193945","-17.7159528238","17312","Endiandra montana","1705294","1988-10-01","1988-10-31","1463476","<UNNAMED>","7.6km NW Tully Falls 2km SW Mt Koolmoon; on southern boundary of Charmillin LA and northern boundary of Blunder LA, Tully Falls road; site 14; AMG 34352/804040; centre plot 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2761082114","-16.5234689414","17312","Endiandra montana","1705544","1988-11-26","1988-11-26","1491235","<UNNAMED>","29km along Mt Lewis Road, from Mossman-Mt Molloy Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2761082114","-16.5068022747","17312","Endiandra montana","1707423","1989-12-05","1989-12-05","1468832","<UNNAMED>","31.8km along Mt Lewis Rd from Mossman - Mt Molloy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.7731466706","-17.3787578529","17312","Endiandra montana","1707995","1988-11-01","1988-11-30","1494245","<UNNAMED>","Boonjee LA, nr Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; centre plot 2; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.7759641586","-17.3796789021","17312","Endiandra montana","1707996","1988-11-01","1988-11-30","1479467","<UNNAMED>","Boonjee LA, nr Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 2; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5094406357","-17.6734632658","17312","Endiandra montana","1708390","1968-08-13","1968-08-13","1351176","<UNNAMED>","SFR 251, Ravenshoe-Tully Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5420980451","-17.7309853372","17312","Endiandra montana","1710584","1988-10-01","1988-10-31","1479462","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; centre plot 1; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.7609054531","-17.3795859596","17312","Endiandra montana","1710999","1988-11-01","1988-11-30","1499003","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls; 4.4km NNE Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.7262865162","-17.6206603932","17312","Endiandra montana","1715790","1988-10-01","1988-10-31","1481794","<UNNAMED>","Jordon LA 16.5km SE Millaa Millaa; site 2, centre plot 2; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.8761039456","-17.1234646669","17312","Endiandra montana","1730392","1990-08-01","1990-08-31","1577617","<UNNAMED>","Bell Peak, summit area near radio tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4399949525","-16.0790260667","17312","Endiandra montana","1732281","1997-12-02","1997-12-02","1516859","<UNNAMED>","Mt Sorrow west of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.27610821","-16.52346894","17312","Endiandra montana","1732383","1983-11-30","1983-11-30","1550843","<UNNAMED>","SFR 143, Parish of Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4427727303","-16.0734705111","17312","Endiandra montana","1733091","1997-12-02","1997-12-02","1556523","<UNNAMED>","Mt Sorrow, W of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2807905728","-15.8154426226","17312","Endiandra montana","1740749","1999-10-24","1999-10-24","1559244","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area Horans Creek","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2927701702","-15.8234718798","17312","Endiandra montana","1757400","1972-08-26","1972-08-26","1537204","<UNNAMED>","Summit of Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3261035035","-15.9234718798","17312","Endiandra montana","1757981","1983-11-24","1983-11-24","1553484","<UNNAMED>","TR 165, Clerk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.87074685","-17.27178462","17312","Endiandra montana","1758833","2000-11-07","2000-11-07","1573160","<UNNAMED>","Wooroonooran National Park, headwaters East Mulgrave River, 5km W of Bellenden Ker township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.2019321361","-15.8663124689","17312","Endiandra montana","1763870","2000-11-15","2000-11-15","1527014","<UNNAMED>","Mt Misery road, East Normanby River 7966-073448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.32466747","-15.81488221","17312","Endiandra montana","1765776","2000-11-14","2000-11-14","1574750","<UNNAMED>","Daintree National Park, Cedar Bay Section, Gap Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.198050508","-16.3945816222","17312","Endiandra montana","1785973","1998-05-23","1998-05-23","1528813","<UNNAMED>","Daintree National Park, WNW of Black Mountain (GPS 16 23 46 145 11 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.5427739691","-17.7234632658","17312","Endiandra montana","1795608","1984-11-16","1984-11-16","1640828","<UNNAMED>","Cape York. SFR 251, Parish of Ravenshoe, Koolmoon LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.8261073024","-17.5401299325","17312","Endiandra montana","1801085","1983-08-02","1983-08-02","1639052","<UNNAMED>","SFR 755, Parish of Palmerston, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.7594372789","-17.4234646669","17312","Endiandra montana","1811728","1974-11-21","1974-11-21","1351674","<UNNAMED>","TR 1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.8761073024","-17.7234632658","17312","Endiandra montana","1815551","1983-05-18","1983-05-18","1628630","<UNNAMED>","Liverpool Creek access road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.7594372789","-17.3901313336","17312","Endiandra montana","1818958","1976-11-11","1976-11-11","1614377","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.7594372789","-17.3401313336","17312","Endiandra montana","1821151","1971-05-06","1971-05-06","1582500","<UNNAMED>","SFR 310, Windin LA, Windin Creek a tributary of the West Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.54277778","-17.74888889","17312","Endiandra montana","1845820","2009-03-10","2009-03-10","1586678","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain trackhead (Ebony road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.75943728","-17.39013133","17312","Endiandra montana","1846261","1987-11-12","1987-11-12","1605743","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.54277778","-17.74888889","17312","Endiandra montana","1851396","2009-03-10","2009-03-10","1613216","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain trackhead (Ebony Road), 30m from the road on the right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.7036073","-17.58651882","17312","Endiandra montana","1888949","1995-11-08","1995-11-08","1673170","<UNNAMED>","Djallon Creek scenic drive, Palmerston National Park (GPS 17 35 17 145 42 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.9594372789","-17.2401313336","17312","Endiandra montana","1934873","1977-05-11","1977-05-11","1713562","<UNNAMED>","Public Purposes Reserve 227, Sophia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.84277397","-17.52346327","17312","Endiandra montana","1940684","1977-06-21","1977-06-21","1450257","<UNNAMED>","SFR 755, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.3761060635","-16.1568038441","17312","Endiandra montana","1955229","1937-09-01","1937-09-30","1716355","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.29277488","-16.57346894","17312","Endiandra montana","1957609","1957-08-29","1957-08-29","1371955","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.37610606","-16.15680384","17312","Endiandra montana","1960034","1973-11-13","1973-11-13","1412689","<UNNAMED>","NPR 164, Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.84277397","-17.52346327","17312","Endiandra montana","1960226","1977-08-18","1977-08-18","1450257","<UNNAMED>","SFR 755, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.9211111111","-17.3088888889","17312","Endiandra montana","1978818","2003-10-23","2003-10-23","1732346","<UNNAMED>","Frenchman's Creek, Water Intake Road,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.2658333333","-16.5236111111","17312","Endiandra montana","1979413","2003-11-27","2003-11-27","1732863","<UNNAMED>","SFR 143, Kanawarra, Carbine LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4525","-16.0758333333","17312","Endiandra montana","2110286","1997-12-02","1997-12-02","1822234","<UNNAMED>","Daintree National Park, Mt Sorrow track before razorback, 2.5km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.552826","-17.598833","17312","Endiandra montana","2096262","2020-02-15","2020-02-15","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
