"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.70015741","-27.01798768","24754","Holomitrium perichaetiale","1793632","1989-03-25","1989-03-25","1410599","<UNNAMED>","Neurum Creek, between Mount Delaney and Mount Archer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.32984871","-26.15650821","24754","Holomitrium perichaetiale","1855916","2016-10-28","2016-10-28","1659497","<UNNAMED>","Oakview NP, west of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.9856944444","-16.1838611111","24754","Holomitrium perichaetiale","1808278","2013-04-09","2013-04-09","1604589","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, near communications tower just south of northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.90125984","-25.47917977","24754","Holomitrium perichaetiale","1812649","1988-09-03","1988-09-03","1600184","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.68060148","-25.18842774","24754","Holomitrium perichaetiale","1835263","1988-05-06","1988-05-06","1622066","<UNNAMED>","Mount Perry, Timber Reserve 151.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6805625405","-25.1920391066","24754","Holomitrium perichaetiale","1841910","1985-08-24","1985-08-24","1584826","<UNNAMED>","On top of Mount Perry, Timber Reserve 151.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5091822222","-28.082785","24754","Holomitrium perichaetiale","1863204","2015-10-31","2015-10-31","1656851","<UNNAMED>","Waterfall Gorge, Mount Greville, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.2983333333","-27.6991666667","24754","Holomitrium perichaetiale","1979596","1988-11-19","1988-11-19","1733242","<UNNAMED>","Neuman's Lookout; 2km W of Mount Berryman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2459647","-28.2236061","24754","Holomitrium perichaetiale","1884994","2018-01-21","2018-01-21","1670583","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 980m from entrance to property.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3037778","-16.5805833","24754","Holomitrium perichaetiale","2007340","2014-05-13","2014-05-13","1738342","<UNNAMED>","Mt Lewis Road, Mt Lewis NP, near Julatten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3694","-16.1597","24754","Holomitrium perichaetiale","2049022","2017-08-14","2017-08-14","1772802","<UNNAMED>","Thornton Peak, track to summit on western flank from Hilda Creek, stream in the broad gully draining the summit plateau, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.10850568","-25.43363036","24754","Holomitrium perichaetiale","1828164","1988-03-02","1988-03-02","1548575","<UNNAMED>","Mount Woowonga, Woowonga Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.50896293","-28.08000271","24754","Holomitrium perichaetiale","1828165","1988-08-21","1988-08-21","1583661","<UNNAMED>","Palm Grove Gorge, Mount Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.55939307","-26.39007532","24754","Holomitrium perichaetiale","1834756","1989-02-12","1989-02-12","1611173","<UNNAMED>","Cedar Grove State Forest, 30km SW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5082689","-28.23165168","24754","Holomitrium perichaetiale","1834759","1989-05-14","1989-05-14","1588367","<UNNAMED>","Near Kinnane Falls, 3km SW of 'The Ranch'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843904203","-26.5817363987","24754","Holomitrium perichaetiale","1841396","1770-04-19","2008-03-17","1352365","<UNNAMED>","Maroochy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5092267951","-24.6857624289","24754","Holomitrium perichaetiale","1859042","2017-06-17","2017-06-17","1646725","<UNNAMED>","Second order tributary of Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4831194","-17.4245944","24754","Holomitrium perichaetiale","1981770","2013-05-10","2013-05-10","1734785","<UNNAMED>","Mt Hypipamee National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2","-15.8666667","24754","Holomitrium perichaetiale","2059006","1999-08-30","1999-08-30","1780058","<UNNAMED>","Shiptons Flat - Mt Misery Track, 43km SSE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.4074516","-25.88646871","24754","Holomitrium perichaetiale","1841364","1988-11-16","1988-11-16","1626977","<UNNAMED>","Cold Creek, State Forest 301.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.08963193","-24.17631855","24754","Holomitrium perichaetiale","1857177","2013-04-07","2013-04-07","1643461","<UNNAMED>","Dan Dan Forest Reserve, immediately West of main access road Futter Creek, Boyne Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5963888889","-26.8808333333","24754","Holomitrium perichaetiale","2057726","1885-05-01","1885-05-31","1779180","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.104194","-25.953889","24754","Holomitrium perichaetiale","2032486","2021-05-15","2021-05-15","1760774","<UNNAMED>","Bymien day-use area, Cooloola Recreation Area, Great Sandy National Park. Approximately 3km along Freshwater Road from Rainbow Beach Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.6627777778","-28.1241666667","24754","Holomitrium perichaetiale","1841821","1986-10-19","1986-10-19","1600333","<UNNAMED>","Black Rock Scrub, 13km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2416863073","-28.223665492","24754","Holomitrium perichaetiale","1870969","2018-01-20","2018-01-20","1643787","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 960m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.97715437","-24.68989049","24754","Holomitrium perichaetiale","1873017","2011-02-09","2011-02-09","1660991","<UNNAMED>","c. 300m due W of Mt Dowgo, Cania Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1701944444","-27.9081111111","24754","Holomitrium perichaetiale","1868979","2016-03-02","2016-03-02","1653168","<UNNAMED>","Tamborine National Park, Sandy Creek Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2510653","-27.74840131","24754","Holomitrium perichaetiale","1776928","1770-04-19","2003-09-22","1535353","<UNNAMED>","Pimpama Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.6353891639","-21.0663991202","24754","Holomitrium perichaetiale","1857164","2013-07-14","2013-07-14","1660232","<UNNAMED>","Eungella National Park, Finch Hatton Gorge, track to Araluen Cascades.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.0297394444","-24.5054925","24754","Holomitrium perichaetiale","1866971","2015-12-14","2015-12-14","1652160","<UNNAMED>","Approximately 210m east of Escarpment Break, 3.2km from Kroombit Lookout track, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7492778","-18.2021944","24754","Holomitrium perichaetiale","2008044","2015-05-25","2015-05-25","1738954","<UNNAMED>","Society Flat, Kirrama Range Road; across road from entrance to Twin Kauri's boardwalk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
