"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4120744026","-27.8079464299","17412","Dissiliaria baloghioides","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2090237057","-27.8084029598","17412","Dissiliaria baloghioides","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2090237057","-27.8084029598","17412","Dissiliaria baloghioides","566858","2001-07-24","2003-03-25","552760","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 1","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0376308","-26.7734436602","17412","Dissiliaria baloghioides","1172722","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.5836250816","-20.2689549257","17412","Dissiliaria baloghioides","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9385625249","-26.7847813069","17412","Dissiliaria baloghioides","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.957894556","-26.785686876","17412","Dissiliaria baloghioides","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.949487108","-26.788185576","17412","Dissiliaria baloghioides","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9369520914","-26.7879711157","17412","Dissiliaria baloghioides","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"9","151.501065256","-24.498419887","17412","Dissiliaria baloghioides","29132","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.917726435","-26.481739737","17412","Dissiliaria baloghioides","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.951058371","-26.431739717","17412","Dissiliaria baloghioides","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.678284108","-26.387298001","17412","Dissiliaria baloghioides","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.8518899294","-26.6760637777","17412","Dissiliaria baloghioides","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.8905080753","-26.8217260513","17412","Dissiliaria baloghioides","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.6467980622","-26.3247785327","17412","Dissiliaria baloghioides","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","152.8302777777","-27.0802777777","17412","Dissiliaria baloghioides","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8922","-26.2355","17412","Dissiliaria baloghioides","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.8656","-26.2299","17412","Dissiliaria baloghioides","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","152.9092","-26.2855","17412","Dissiliaria baloghioides","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","153.2938008169","-28.2047795975","17412","Dissiliaria baloghioides","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.00939431","-27.44006935","17412","Dissiliaria baloghioides","1517436","1770-04-19","2000-11-07","1344960","<UNNAMED>","Three Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.592748542","-20.2567729505","17412","Dissiliaria baloghioides","1522769","1969-10-24","1969-10-24","1382865","<UNNAMED>","Mt Dryander, headwaters of Dryander Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5843930654","-26.2484086529","17412","Dissiliaria baloghioides","1557186","1917-02-01","1917-02-28","1393003","<UNNAMED>","Pie Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.5010794557","-21.4984286073","17412","Dissiliaria baloghioides","1571842","1921-05-01","1921-05-31","1365252","<UNNAMED>","Foot of Range W from Koumala S from Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843943145","-27.4150693506","17412","Dissiliaria baloghioides","1571843","1920-09-01","1920-09-30","1344503","<UNNAMED>","Kelvin Grove,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5843930654","-26.2484086529","17412","Dissiliaria baloghioides","1571844","1906-01-01","1906-12-31","1373087","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.417755366","-20.4151093864","17412","Dissiliaria baloghioides","1575109","1770-04-19","2000-11-07","1391478","<UNNAMED>","Slatey Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0843904203","-26.5817363987","17412","Dissiliaria baloghioides","1578294","1770-04-19","2000-11-07","1352365","<UNNAMED>","Maroochy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.542726399","-26.3734086528","17412","Dissiliaria baloghioides","1578295","1918-05-01","1918-05-31","1356304","<UNNAMED>","Amamoor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5843960775","-24.5817515336","17412","Dissiliaria baloghioides","1586044","1983-09-11","1983-09-11","1404398","<UNNAMED>","SF 67 Bulburin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.6083333333","-24.3508333333","17412","Dissiliaria baloghioides","1597318","1978-07-21","1978-07-21","1401270","<UNNAMED>","Crossing Reserve R73 Miriam Vale on Baffle Creek, 5km E of Miriam Vale on road to Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1658333333","-27.7588888889","17412","Dissiliaria baloghioides","1612419","1983-06-12","1983-06-12","1413015","<UNNAMED>","Bahr's Scrub S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.2510871231","-21.5817653037","17412","Dissiliaria baloghioides","1629520","1987-11-01","1987-11-01","1451091","<UNNAMED>","Cherrytree Creek, Koumala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1669444444","-27.7552777778","17412","Dissiliaria baloghioides","1646935","1981-07-23","1981-07-23","1456661","<UNNAMED>","Bahr's Scrub central Rf patch C 6K SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0066666667","-27.4436111111","17412","Dissiliaria baloghioides","1650154","1969-07-01","1969-07-31","1430529","<UNNAMED>","Bancroft Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9593976619","-26.6734076814","17412","Dissiliaria baloghioides","1656859","1986-04-06","1986-04-06","1452862","<UNNAMED>","Petrie Creek, West Woombye.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.3427293778","-25.8400798244","17412","Dissiliaria baloghioides","1664953","1993-02-27","1993-02-27","1492252","<UNNAMED>","State Forest 50 Glenbar, 1km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8419021709","-27.4228508769","17412","Dissiliaria baloghioides","1703609","1993-09-18","1993-09-18","1513638","<UNNAMED>","7km SE of Mt Nebo Scrub Road Brisbane Forest Park Grid Ref 9443-111 Samford 841661 (GPS 27 25 28 152 50 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.2235653","-27.79284576","17412","Dissiliaria baloghioides","1725427","2001-12-19","2001-12-19","1529103","<UNNAMED>","CSR land, Ormeau, Lot 1 RP15910.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2235653","-27.79284576","17412","Dissiliaria baloghioides","1735092","2001-12-19","2001-12-19","1521232","<UNNAMED>","CSR Land, Ormeau, lot 1 RP15910.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.6160597321","-26.4447975418","17412","Dissiliaria baloghioides","1753175","2003-03-29","2003-03-29","1556186","<UNNAMED>","SF 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2055097484","-27.9497902","17412","Dissiliaria baloghioides","1761644","2002-07-23","2002-07-23","1560998","<UNNAMED>","Guanaba Gorge, off Kaiser Road, Guanaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7802355043","-27.3220175436","17412","Dissiliaria baloghioides","1764956","2002-12-27","2002-12-27","1531861","<UNNAMED>","C 0.2km NE of Cedar Creek falls, beside road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7932023909","-27.399148278","17412","Dissiliaria baloghioides","1765373","1999-07-21","1999-07-21","1542744","<UNNAMED>","Boombana National Park, Mt Nebo, 9443-794691.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.235195193","-27.8586117714","17412","Dissiliaria baloghioides","1765664","2001-01-31","2001-01-31","1564345","<UNNAMED>","Wilkie Scrub Conservation Park, Wongawallen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8394021709","-27.4184064325","17412","Dissiliaria baloghioides","1770649","1995-01-18","1995-01-18","1524213","<UNNAMED>","Enoggera Scientific Area Scrub Road SF 309 D'Aguilar Range (GPS 27 25 12 152 50 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0066666667","-27.4433333333","17412","Dissiliaria baloghioides","1819382","2010-10-28","2010-10-28","1583871","<UNNAMED>","Kelvin Grove, on Ennogera Creek at Bancroft Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0055054256","-27.4334026839","17412","Dissiliaria baloghioides","1826234","2006-09-22","2006-09-22","1582186","<UNNAMED>","Enoggera Creek, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.55526008","-24.61799368","17412","Dissiliaria baloghioides","1831432","2003-03-17","2003-03-17","1620597","<UNNAMED>","Granite Creek State Forest, almost at bottom of Dawes Range Road, 200m S of junction with old SF road (now closed) going up beside Granite Ck itself.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2253611111","-27.8251944444","17412","Dissiliaria baloghioides","1840924","2013-10-30","2013-10-30","1622932","<UNNAMED>","Boral Environmental Reserve, Upper Ormeau Road, banks of Pimpama River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.8891198842","-26.8247965703","17412","Dissiliaria baloghioides","1841117","2006-07-01","2006-07-01","1620565","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.6141152877","-26.4428530973","17412","Dissiliaria baloghioides","1847090","2007-02-03","2007-02-03","1638605","<UNNAMED>","State Forest 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.2138075","-21.61522054","17412","Dissiliaria baloghioides","1852998","2010-01-19","2010-01-19","1617876","<UNNAMED>","Ex hort, ex property Cherry Tree off Pratts Rd, Koumala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9642888889","-26.7990416667","17412","Dissiliaria baloghioides","1861440","2014-11-05","2014-11-05","1651423","<UNNAMED>","Council Reserve, E side of creek on Myla Rd, Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2525555556","-28.0321111111","17412","Dissiliaria baloghioides","1877131","2018-03-28","2018-03-28","1643127","<UNNAMED>","Lower Beechmont, on upper Clagiraba Creek, Scenic Reserve off Bottletree Lane; Lot/Plan: 2/CP856900.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.88944444","-26.20763889","17412","Dissiliaria baloghioides","1878413","2018-05-09","2018-05-09","1652969","<UNNAMED>","Toolara State Forest, Doggrell Forest Drive; 10km NNE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.5551947065","-24.625634586","17412","Dissiliaria baloghioides","1888454","1993-12-31","1993-12-31","1673128","<UNNAMED>","Pine Creek off lower reaches of Granite Creek, State Forest 391 Bulburin. Grid ref: 9248-536755.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9733333333","-27.3747222222","17412","Dissiliaria baloghioides","1918913","2013-07-04","2013-07-04","1698203","<UNNAMED>","Bunyaville State Forest Park, Bunya, c. 250m W of picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2155556","-27.8036111","17412","Dissiliaria baloghioides","1930563","2019-05-13","2019-05-13","1713926","<UNNAMED>","Cliff Barrons Rd, Ormeau","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177264","-26.24840865","17412","Dissiliaria baloghioides","1939453","1916-03-01","1916-03-31","1711449","<UNNAMED>","Kin Kin","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9177264","-26.24840865","17412","Dissiliaria baloghioides","1941618","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9177264","-26.24840865","17412","Dissiliaria baloghioides","1954421","1919-09-01","1919-09-30","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9177264","-26.41507532","17412","Dissiliaria baloghioides","1957157","1896-05-01","1896-05-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9177264","-26.41507532","17412","Dissiliaria baloghioides","1957175","1896-05-01","1896-05-01","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.8155555556","-27.3672222222","17412","Dissiliaria baloghioides","1977824","1983-12-31","1983-12-31","1731433","<UNNAMED>","Wards Scrub, Highvale near Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.3566666667","-25.8608333333","17412","Dissiliaria baloghioides","2030451","1988-11-16","1988-11-16","1758875","<UNNAMED>","State Forest 50, 3.5km S of Mt Urah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.8905555556","-26.3005555556","17412","Dissiliaria baloghioides","2044774","1995-02-03","1995-02-03","1769364","<UNNAMED>","Kin Kin, Eastern Branch road, property of A. & G. Black.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.6781944","-26.2264444","17412","Dissiliaria baloghioides","2055987","2020-09-02","2020-09-02","1778227","<UNNAMED>","Jones Hill, Mary River, Gympie Regional Council Water Reserve; Lot/Plan: 224/SP175079.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.902172346","-26.652017464","17412","Dissiliaria baloghioides","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"70","152.890227931","-26.590350609","17412","Dissiliaria baloghioides","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"71","152.841062072","-26.631184971","17412","Dissiliaria baloghioides","30217","1993-01-19","1993-01-19","12908","RFT 052","Mapelton Falls NP1216: Mapleton Falls NP 1216, Woompoo Walking Track ~ 12 kms WNW of Nambour P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"72","152.90411652","-26.568962533","17412","Dissiliaria baloghioides","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"73","152.899394488","-26.662850463","17412","Dissiliaria baloghioides","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"74","152.899394488","-26.662850463","17412","Dissiliaria baloghioides","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"75","152.899394488","-26.662850463","17412","Dissiliaria baloghioides","30228","1993-01-22","1993-01-22","12919","RFT 063","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"76","153.250511615","-28.033122807","17412","Dissiliaria baloghioides","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"77","151.552731926","-24.619808932","17412","Dissiliaria baloghioides","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"78","150.351080905","-24.131749791","17412","Dissiliaria baloghioides","30272","1994-01-22","1994-01-22","12963","RFT 110","Bell Creek CP","2000","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"79","153.273287465","-27.841457162","17412","Dissiliaria baloghioides","30273","1994-01-27","1994-01-27","12964","RFT 114","Hotham Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"80","152.8865445279","-26.2898322139","17412","Dissiliaria baloghioides","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.8847222222","-26.2147222222","17412","Dissiliaria baloghioides","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"82","153.2106","-27.8042","17412","Dissiliaria baloghioides","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
