"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2594394","-16.49013718","40485","Elaeocarpus carbinensis","1779193","1995-01-25","1995-01-25","1565674","<UNNAMED>","SFR 143, Kanawarra, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.19305556","-16.43611111","40485","Elaeocarpus carbinensis","1829884","2010-05-10","2010-05-10","1624029","<UNNAMED>","Along the main path, c. 400m from Mr Cooper's Camp, Mount Spurgeon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2201866657","-16.4357638161","40485","Elaeocarpus carbinensis","1687222","1988-11-01","1988-11-30","1512568","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.4km NNE of Mt Carbine; site 25; centre plot 2; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.26","-16.5005555556","40485","Elaeocarpus carbinensis","2101611","1991-03-21","1991-03-21","1815188","<UNNAMED>","State Forest Reserve 143, Parish of Kanawarra, Carbine Logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2188888889","-16.4372222222","40485","Elaeocarpus carbinensis","2101106","1972-09-01","1972-09-30","1814680","<UNNAMED>","Mt Misery, Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.24","-16.4394444444","40485","Elaeocarpus carbinensis","2101564","1973-09-27","1973-09-27","1815166","<UNNAMED>","Timber Reserve 143, Zarda Logging Area, near Zarda clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2669444444","-16.5027777778","40485","Elaeocarpus carbinensis","2101711","1989-12-05","1989-12-05","1815112","<UNNAMED>","32.5km along Mt Lewis Road from Mossman - Mt Molloy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1947222222","-16.3922222222","40485","Elaeocarpus carbinensis","2101144","1998-05-23","1998-05-23","1814721","<UNNAMED>","Daintree National Park, NW of Black Mountain,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2055555556","-16.4427777778","40485","Elaeocarpus carbinensis","2101712","1975-01-26","1975-01-26","1815079","<UNNAMED>","Timber Reserve 140, Cow Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2591666667","-16.4902777778","40485","Elaeocarpus carbinensis","2101752","1973-05-17","1973-05-17","1815266","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.26","-16.5005555556","40485","Elaeocarpus carbinensis","2101560","1990-11-15","1990-11-15","1815078","<UNNAMED>","SFR 143, Kanawarra, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2083333333","-16.4416666667","40485","Elaeocarpus carbinensis","2101603","1990-06-11","1990-06-11","1815093","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.24","-16.4394444444","40485","Elaeocarpus carbinensis","2101761","1973-09-27","1973-09-27","1815234","<UNNAMED>","Timber Reserve 143, Zarda Logging Area, near Zarda clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0412926841","-16.2543599598","40485","Elaeocarpus carbinensis","1681010","1988-11-01","1988-11-30","1506907","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0902727303","-16.2912482889","40485","Elaeocarpus carbinensis","1685917","1995-07-10","1995-07-10","1511481","<UNNAMED>","State Forest 144 Mt Windsor Tableland, Aleurites site (GPS 16 17 34 145 05 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
