"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.151088704","-19.0151308039","1616","Cormobates leucophaea minor","555920","1984-11-10","1984-11-10","462352","162169","Several km W of Paluma on Hidden Valley Rd","1800","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"1","146.047995","-19.132987","1616","Cormobates leucophaea minor","1975596","2014-01-26","2014-01-26","1729965","INCIDENTAL","Mt Zero-Taravale","15000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","146.11578","-19.082994","1616","Cormobates leucophaea minor","1975118","2014-01-26","2014-01-26","1729757","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.264213","-16.580826","1616","Cormobates leucophaea minor","1973117","2015-09-27","2015-09-27","1729051","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.262237","-16.582158","1616","Cormobates leucophaea minor","1973121","2015-09-27","2015-09-27","1729054","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.263771","-16.598016","1616","Cormobates leucophaea minor","1973271","2015-10-21","2015-10-21","1729201","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","146.417753349","-19.2234617787","1616","Cormobates leucophaea minor","556025","1991-10-20","1991-10-20","462235","162274","Bluewater Range area","1800","7679","Billington (1991)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1677777766","-18.9816666633","1616","Cormobates leucophaea minor","931560","1984-01-01","1984-12-31","867263","184828","Paluma Dam Rd","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6316666655","-17.2816666633","1616","Cormobates leucophaea minor","931657","1984-01-01","1984-12-31","867360","184928","Lake Eacham NP picnic area","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6094444433","-17.1649999966","1616","Cormobates leucophaea minor","931668","1984-01-01","1984-12-31","867371","184939","Danbulla Forest Drive, Atherton Tableland","6500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4344444433","-16.09833333","1616","Cormobates leucophaea minor","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"11","145.58443933","-17.26513205","1616","Cormobates leucophaea minor","524652","1970-06-02","1970-06-02","530525","110458","Atherton Tableland area","15000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"12","145.63027224","-17.28179853","1616","Cormobates leucophaea minor","475823","1980-05-01","1980-05-31","479086","10589","Lake Eacham","1800","1278","Crowhurst (1980)","3461","Department of Environment, Science and Innovation","DES"
"13","145.61331365","-17.03681088","1616","Cormobates leucophaea minor","1252060","2008-12-10","2008-12-10","1128376","INCIDENTAL","Bridge at end of Davies Creek Road, Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"14","145.5475","-17.4327","1616","Cormobates leucophaea minor","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"15","146.4447767043","-19.1117648434","1616","Cormobates leucophaea minor","894221","1993-02-24","","838745","<UNNAMED>","Clemant SF to Mapala Station","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"16","145.4677708681","-17.4317409306","1616","Cormobates leucophaea minor","896969","1993-10-08","1993-10-27","837655","<UNNAMED>","Hugh Nelson Range","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"17","145.3844486772","-17.3817450248","1616","Cormobates leucophaea minor","896968","1993-10-24","1994-10-26","837665","<UNNAMED>","Herberton Range","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"18","145.5755261452","-17.8876342465","1616","Cormobates leucophaea minor","896971","1994-07-13","1994-07-17","837672","<UNNAMED>","Cameron Creek","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"19","145.4677759","-17.5567993","1616","Cormobates leucophaea minor","896970","1994-08-10","1994-10-28","837663","<UNNAMED>","Tumoulin SF","6200","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"20","145.1594444433","-16.69833333","1616","Cormobates leucophaea minor","927042","1989-12-01","1989-12-31","862745","179986","Bakers Blue Mountain","5000","9953","Fell etal. (1991)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6256111111","-17.3400666666","1616","Cormobates leucophaea minor","1194213","2010-11-23","","1078709","INCIDENTAL","RN 91 Fig Tree Close NE Malanda","50","9261","Freezer Specimens Recieved Atherton Birds","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"22","146.40110892","-19.21512116","1616","Cormobates leucophaea minor","550002","1984-01-01","1984-12-31","468276","144833","Southern end of Paluma Range","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"23","146.1731216802","-18.9953173153","1616","Cormobates leucophaea minor","896095","1994-12-02","1994-12-03","839020","<UNNAMED>","Birthday Creek (around hut), Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"24","146.1603964315","-18.9753878724","1616","Cormobates leucophaea minor","896096","1994-12-02","1994-12-03","839019","<UNNAMED>","Tributary of Birthday Creek, crossing Paluma Dam Road, Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"25","146.1588766331","-18.9753809763","1616","Cormobates leucophaea minor","896097","1994-12-03","","839018","<UNNAMED>","Birthday Creek Falls area, Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"26","145.5924308226","-17.8550901938","1616","Cormobates leucophaea minor","896102","1994-12-08","1994-12-09","839014","<UNNAMED>","Culpa Road, SF 605, 1.7km South of Koombooloomba Dam Rd","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"27","145.5231105746","-17.6901159978","1616","Cormobates leucophaea minor","896104","1994-12-10","1994-12-11","839012","<UNNAMED>","Tully Falls Road, gully on","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"28","145.4934242624","-17.6889871902","1616","Cormobates leucophaea minor","896105","1994-12-10","","839011","<UNNAMED>","SF 251 (formerly TR 244)","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"29","145.4846273248","-17.6925341266","1616","Cormobates leucophaea minor","896107","1994-12-10","","839009","<UNNAMED>","SF 251, Quondong logging area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"30","145.4597832403","-17.70950989","1616","Cormobates leucophaea minor","896108","1994-12-10","","839008","<UNNAMED>","SF 251","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"31","145.4661840692","-17.6996201169","1616","Cormobates leucophaea minor","896109","1994-12-10","","839007","<UNNAMED>","SF 251, north of Mt Pandanus","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"32","145.4783996589","-17.5921919261","1616","Cormobates leucophaea minor","896118","1994-12-11","","838987","<UNNAMED>","SF 438","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"33","145.4952251458","-17.5742479095","1616","Cormobates leucophaea minor","896120","1994-12-11","","838976","<UNNAMED>","SF 438","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"34","145.4763132292","-17.5488012582","1616","Cormobates leucophaea minor","896124","1994-12-12","","838982","<UNNAMED>","SF 438, The Millstream","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"35","145.4451022739","-17.5856073611","1616","Cormobates leucophaea minor","896057","1994-12-13","","838979","<UNNAMED>","SF 511, southern edge of","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"36","145.5255434577","-17.7154362498","1616","Cormobates leucophaea minor","896067","1994-12-15","","838864","<UNNAMED>","SF 251, Tully Falls Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"37","145.371135581","-17.4810973782","1616","Cormobates leucophaea minor","896073","1994-12-16","","838869","<UNNAMED>","SF 754, Kaban Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"38","145.4239035327","-17.300796152","1616","Cormobates leucophaea minor","896082","1994-12-16","","838886","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"39","145.4409356922","-17.266590647","1616","Cormobates leucophaea minor","896084","1994-12-17","","838884","<UNNAMED>","Mt Baldy SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"40","145.4133008213","-17.330532532","1616","Cormobates leucophaea minor","896086","1994-12-17","","838882","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"41","145.5921434876","-17.8556303112","1616","Cormobates leucophaea minor","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"42","145.4255279593","-17.2978268949","1616","Cormobates leucophaea minor","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"43","145.5079910722","-17.7514490768","1616","Cormobates leucophaea minor","897702","1995-12-12","","839268","<UNNAMED>","Ravenshoe","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"44","145.3994162908","-17.3042167059","1616","Cormobates leucophaea minor","897001","1996-04-16","1996-04-20","837748","<UNNAMED>","Tributary of Walsh River, Mt Baldy SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"45","145.4251563304","-17.2972817915","1616","Cormobates leucophaea minor","897390","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"46","145.397196","-17.305265","1616","Cormobates leucophaea minor","896898","1996-06-22","1996-06-23","838141","<UNNAMED>","Walsh River crossing on forestry road at back of Mt Baldy SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"47","145.2055438986","-16.4604372402","1616","Cormobates leucophaea minor","896905","1996-06-25","1996-06-26","837881","<UNNAMED>","Adjacent to Sandy Creek, south of Mt Spurgeon","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"48","145.2055438986","-16.4604372402","1616","Cormobates leucophaea minor","897398","1996-06-25","1996-06-26","837882","<UNNAMED>","Sandy Creek, south of Mt Spurgeon","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"49","145.4937012735","-17.5682722647","1616","Cormobates leucophaea minor","895204","1999-11-15","1999-11-20","838006","<UNNAMED>","Tumoulin SF, Camp site on Robinson Ck","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"50","145.5230278211","-17.6979318853","1616","Cormobates leucophaea minor","895196","1999-11-20","","838008","<UNNAMED>","Charmillin Creek Rainforest Walking Track - Ravenshoe SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"51","146.13194469","-18.9481785","1616","Cormobates leucophaea minor","524880","1970-01-01","1970-12-31","530282","110686","Gracie Ck, Paluma Dam","450","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"52","146.18444426","-18.98178927","1616","Cormobates leucophaea minor","524888","1970-01-01","1970-12-31","530290","110694","Paluma-Mt Spec area","6000","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"53","146.14694466","-18.98428957","1616","Cormobates leucophaea minor","524889","1970-01-01","1970-12-31","530291","110695","Echo Ck track, Mt Spec SF","450","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"54","146.18444431","-18.99845595","1616","Cormobates leucophaea minor","538708","1990-01-01","1990-12-31","532438","118558","Nth end Paluma Range","8000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"55","146.15250028","-19.01651179","1616","Cormobates leucophaea minor","538790","1990-01-01","1990-12-31","532342","118640","8km W of Paluma","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"56","145.32610541","-15.93597109","1616","Cormobates leucophaea minor","520272","1964-06-18","1964-06-18","524900","101526","Granite Ck Xing 2ml from Ayton","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"57","145.83444085","-17.89012887","1616","Cormobates leucophaea minor","520431","1964-07-10","1964-07-10","524760","101685","Jarra Ck on Cardstone Rd, 10ml W of Tully","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"58","145.463022773","-17.380677868","1616","Cormobates leucophaea minor","459396","1999-09-16","","453171","INCIDENTAL","Plath Road Herberton Range","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"59","145.640272189","-17.289020702","1616","Cormobates leucophaea minor","459667","2000-07-01","2000-07-31","453387","INCIDENTAL","6km southeast of Yungaburra","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"60","145.5714444444","-17.2865555555","1616","Cormobates leucophaea minor","1307217","2013-07-08","","1172479","INCIDENTAL","Old CSIRO rsearch site Curtain Fig NP","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"61","145.6310277777","-17.2888888888","1616","Cormobates leucophaea minor","1307220","2013-07-21","","1172482","INCIDENTAL","Childrens walk Lake Eacham Crater Lakes NP","400","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"62","145.4575","-17.4391666666","1616","Cormobates leucophaea minor","1408493","2016-12-24","2016-12-24","1247453","INCIDENTAL","136 Webster Rd, Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","145.4575","-17.4391666666","1616","Cormobates leucophaea minor","1408875","2016-12-24","2016-12-24","1247977","INCIDENTAL","A.J. Dennis and D. M. Dennis 136 Webster Rd Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","145.4575","-17.4394444444","1616","Cormobates leucophaea minor","1504699","2018-10-07","2018-10-07","1335111","INCIDENTAL","RN136 Webster Road, Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","145.5786111111","-17.2838888888","1616","Cormobates leucophaea minor","2009603","2021-01-24","2021-01-24","1740400","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","145.25110655","-15.91513791","1616","Cormobates leucophaea minor","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"67","146.2844444433","-19.9399999966","1616","Cormobates leucophaea minor","927947","1994-06-01","1994-06-30","863650","180906","Burdekin R (weir to 8km u/s)","4000","10202","Kutt & Skull (1995a,b)","3461","Department of Environment, Science and Innovation","DES"
"68","145.68443757","-17.19846494","1616","Cormobates leucophaea minor","538593","1989-11-01","1989-11-01","532562","118443","Western edge Lamb Range nr Mulgrave R escarpment","900","6744","Laurance et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"69","146.18444426","-18.98178927","1616","Cormobates leucophaea minor","548985","1966-01-01","1966-12-31","469290","143791","Paluma area, north Queensland","6000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4677777666","-17.5816666633","1616","Cormobates leucophaea minor","936924","1992-10-01","1992-10-31","872627","201992","Ck nr Ravenshoe","1800","10792","Magarry (1992)","3461","Department of Environment, Science and Innovation","DES"
"71","145.3170833333","-16.2495833333","1616","Cormobates leucophaea minor","892877","2004-10-24","","834765","INCIDENTAL","Daintree River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","145.2752777777","-16.5927777777","1616","Cormobates leucophaea minor","892913","2004-10-23","","834816","INCIDENTAL","Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"73","145.63443604","-16.82346698","1616","Cormobates leucophaea minor","472332","1910-01-01","1910-12-31","480761","8065","Kuranda","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"74","145.64276952","-16.84846673","1616","Cormobates leucophaea minor","472145","1920-01-01","1920-12-31","480611","8182","Barron River","12000","2231","Mathews (1923)","3461","Department of Environment, Science and Innovation","DES"
"75","145.6344444433","-16.82333333","1616","Cormobates leucophaea minor","938904","1954-08-27","1954-08-27","874603","204953","Kuranda area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"76","144.97963255","-16.20709148","1616","Cormobates leucophaea minor","1254665","2009-06-30","2009-06-30","1130806","<UNNAMED>","Creek adjacent to old caretakers house","60","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"77","144.980052","-16.207471","1616","Cormobates leucophaea minor","1254724","2011-09-15","2011-09-15","1130809","<UNNAMED>","Main house (Mann Jones's House), Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"78","144.980052","-16.207471","1616","Cormobates leucophaea minor","1254725","2011-09-16","2011-09-16","1130809","<UNNAMED>","Main house (Mann Jones's House), Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"79","144.979636","-16.207059","1616","Cormobates leucophaea minor","1254806","2012-05-17","2012-05-17","1130857","<UNNAMED>","Piccaninny Creek, Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"80","144.975259","-16.204024","1616","Cormobates leucophaea minor","1254815","2011-09-13","2011-09-13","1130860","MWWS02","SavMon site WT02 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"81","144.975259","-16.204024","1616","Cormobates leucophaea minor","1254816","2011-09-14","2011-09-14","1130860","MWWS02","SavMon site WT02 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"82","144.975259","-16.204024","1616","Cormobates leucophaea minor","1254817","2011-09-15","2011-09-15","1130860","MWWS02","SavMon site WT02 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"83","144.974168","-16.20817","1616","Cormobates leucophaea minor","1254810","2011-09-13","2011-09-13","1130859","MWWS01","SavMon site WT01 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"84","144.974168","-16.20817","1616","Cormobates leucophaea minor","1254811","2011-09-14","2011-09-14","1130859","MWWS01","SavMon site WT01 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"85","145.004014","-16.295831","1616","Cormobates leucophaea minor","1254659","2012-05-16","2012-05-16","1130800","<UNNAMED>","Bettong Creek, South Road, Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"86","144.985051","-16.183703","1616","Cormobates leucophaea minor","1254664","2012-05-17","2012-05-17","1130805","<UNNAMED>","Communications tower, North Road, Mount Windsor National Park","30","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"87","145.28443926","-15.81930475","1616","Cormobates leucophaea minor","543371","1770-05-23","1993-12-31","537753","123227","Finnigan Peak","3600","6442","Nix (1993)","121","Public Domain","PD"
"88","145.3761045","-16.16513725","1616","Cormobates leucophaea minor","543373","1770-05-23","1993-12-31","537755","123229","Thornton Peak","1800","6442","Nix (1993)","121","Public Domain","PD"
"89","145.20110743","-16.31513733","1616","Cormobates leucophaea minor","543375","1770-05-23","1993-12-31","537757","123231","Carbine/Windsor Tableland","20000","6442","Nix (1993)","121","Public Domain","PD"
"90","145.58443933","-17.26513205","1616","Cormobates leucophaea minor","543378","1770-05-23","1993-12-31","537760","123234","Atherton Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"91","146.20944406","-19.00678908","1616","Cormobates leucophaea minor","543382","1770-05-23","1993-12-31","537764","123238","Paluma","5400","6442","Nix (1993)","121","Public Domain","PD"
"92","146.1307607667","-19.0446810371","1616","Cormobates leucophaea minor","900382","1998-12-09","","836980","<UNNAMED>","Mt Zero Holdings, North side of Taravale Rd.","50","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"93","146.1208452494","-18.9332462337","1616","Cormobates leucophaea minor","900391","1998-12-15","","837203","<UNNAMED>","World Heritage Area","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"94","146.1086650348","-18.9379053579","1616","Cormobates leucophaea minor","900395","1998-12-15","","837304","<UNNAMED>","Small creek, 10m N of Berhams? Track,","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"95","145.561547084","-17.9918199263","1616","Cormobates leucophaea minor","899424","1998-12-16","1998-12-18","836944","<UNNAMED>","Dipyard ck, at confluence of Camerons ck.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"96","145.5588547181","-17.9360458847","1616","Cormobates leucophaea minor","899432","1998-12-16","1998-12-18","836940","<UNNAMED>","Nitchaga creek","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"97","145.4722967334","-17.6075788994","1616","Cormobates leucophaea minor","899273","1999-11-15","1999-11-19","836025","NQG0002","TR245 Open forest","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"98","145.49645349","-17.4786163","1616","Cormobates leucophaea minor","1255176","2009-09-09","2009-09-09","1131300","<UNNAMED>","Possum Valley Rainforest Cottages, Atherton Tablelands","60","13540","Possum Valley","3461","Department of Environment, Science and Innovation","DES"
"99","145.6927727","-17.41513129","1616","Cormobates leucophaea minor","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"100","145.34277205","-16.6068032","1616","Cormobates leucophaea minor","472629","1980-01-01","1980-01-31","481092","7448","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"101","145.24277313","-15.78597158","1616","Cormobates leucophaea minor","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"102","145.33860514","-15.83597128","1616","Cormobates leucophaea minor","473204","1976-11-22","1976-11-22","474705","6560","Twelve-mile Scrub, Gap Ck","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"103","145.2752777777","-16.5927777777","1616","Cormobates leucophaea minor","1200753","2012-01-08","","1084058","INCIDENTAL",""The clearing", Mt Lewis, NEQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"104","145.61955","-17.0343222222","1616","Cormobates leucophaea minor","1306927","2013-12-02","2013-12-02","1172350","KR1","Kahpahlim Rock (Lambs Head) Walking Track","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"105","145.4731944444","-17.4426388888","1616","Cormobates leucophaea minor","1307203","2013-07-03","2013-07-03","1172465","HRNP2","Forest block south of Kennedy HW part of Herberton Range NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"106","145.5873611111","-17.3567777777","1616","Cormobates leucophaea minor","1306904","2013-08-20","2013-08-20","1172513","MFCP1","Malanda Falls Conservation Park south of road","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"107","145.5857222222","-17.3534444444","1616","Cormobates leucophaea minor","1306905","2013-09-10","2013-09-10","1172514","MFCP2","Malanda Falls Conservation Park north of road","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"108","145.5857222222","-17.3534444444","1616","Cormobates leucophaea minor","1307230","2013-08-06","2013-08-06","1172514","MFCP2","Malanda Falls Conservation Park north of road","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"109","145.5478611111","-17.7075","1616","Cormobates leucophaea minor","1306919","2013-10-08","2013-10-08","1172313","RP1","Rhyolite Pinnacle walking track Tully Falls NP","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"110","145.7017777777","-17.3935","1616","Cormobates leucophaea minor","1306762","2013-11-28","2013-11-28","1172332","TRNP3","Topaz Road National Park east of Topaz Road southern Atherton Tablelands","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"111","145.5406111111","-17.6863888888","1616","Cormobates leucophaea minor","1306986","2014-01-26","2014-01-26","1172408","KM1","Koolmoon Creek campsite Tully Falls NP","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"112","145.52025","-17.7005833333","1616","Cormobates leucophaea minor","1306909","2013-10-06","2013-10-06","1172751","INCIDENTAL","Charmillin Creek walking track, Tully Falls NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"113","145.5353888888","-17.6843333333","1616","Cormobates leucophaea minor","1306966","2014-01-19","","1172388","INCIDENTAL","Koolmoon Creek walking track Tully Falls NP","100","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"114","145.5404722222","-17.6865277777","1616","Cormobates leucophaea minor","1306981","2014-01-25","2014-01-26","1172403","INCIDENTAL","Koolmoon Creek campsite Tully Falls NP","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"115","145.8844371","-17.44846318","1616","Cormobates leucophaea minor","486013","1890-01-01","1890-12-31","478731","11131","Bartle Frere","1800","2825","Ramsay (1891) in RAOU (1926)","3461","Department of Environment, Science and Innovation","DES"
"116","145.4794","-17.2425","1616","Cormobates leucophaea minor","1165583","2006-07-05","","1052979","INCIDENTAL","Tolga Scrub (First Road)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"117","145.275345568","-16.5928325928","1616","Cormobates leucophaea minor","2122194","2007-04-23","2007-04-23","1827565","INCIDENTAL","Mt. Lewis via Julatten NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","145.27539","-16.5929","1616","Cormobates leucophaea minor","2116475","2023-02-09","2023-02-09","1823700","INCIDENTAL",""The Clearing", Mt. Lewis via Julatten NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","145.801090437","-18.594300985","1616","Cormobates leucophaea minor","555862","1989-10-21","1989-10-21","462409","162111","Wallaman Falls area","900","6218","Routledge (1989)","3461","Department of Environment, Science and Innovation","DES"
"120","146.11305597","-18.93456746","1616","Cormobates leucophaea minor","550775","1998-12-01","1998-12-31","467500","156983","Nth side Benham's Track, Mt Spec SF","1000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"121","146.13027852","-19.04706752","1616","Cormobates leucophaea minor","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
