"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3927533428","-28.2400745453","11370","Berberidopsis beckleri","1775566","1996-10-06","1996-10-06","1566874","<UNNAMED>","About 1km ENE of Gambubal Forest Station, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1538476393","-28.2425671967","11370","Berberidopsis beckleri","1638484","1983-09-20","1983-09-20","1439323","<UNNAMED>","Near Picnic Rock, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.08440319","-28.24840053","11370","Berberidopsis beckleri","1579774","1919-01-01","1919-01-31","1371482","<UNNAMED>","Robert's Plateau, Lamington.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1350057267","-28.2624704383","11370","Berberidopsis beckleri","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1897222222","-28.2483333333","11370","Berberidopsis beckleri","1585755","1990-02-18","1990-02-18","1450016","<UNNAMED>","Mt Merino, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.08440319","-28.24840053","11370","Berberidopsis beckleri","1979339","1770-04-19","2000-11-07","1732774","<UNNAMED>","Robert's Plateau, McPherson Range, Lamington.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1738476393","-28.24840053","11370","Berberidopsis beckleri","1597537","1944-11-19","1944-11-19","1431667","<UNNAMED>","Near crest of Mt Wanungara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1738476393","-28.24840053","11370","Berberidopsis beckleri","1685907","1996-01-23","1996-01-23","1473744","<UNNAMED>","Wanungara Lookout Border Track, Lamington National Park (GPS 28 15 00 153 10 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4466667","-28.2741667","11370","Berberidopsis beckleri","2056963","1980-03-16","1980-03-16","1778523","<UNNAMED>","The Head, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.1960770504","-28.0653461724","11370","Berberidopsis beckleri","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.4172112243","-28.2406638794","11370","Berberidopsis beckleri","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"11","153.08440319","-28.24840053","11370","Berberidopsis beckleri","1526260","1770-04-19","2000-11-07","1371482","<UNNAMED>","Robert's Plateau, Lamington.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1594031948","-28.2400671967","11370","Berberidopsis beckleri","1526259","1960-03-17","1960-03-17","1350253","<UNNAMED>","Lamington NP beside Tooloona Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1305","-28.2266833333","11370","Berberidopsis beckleri","1789431","2011-12-30","2011-12-30","1588706","<UNNAMED>","Lamington NP, c. 750m N along Lamington NP Rd from O'Reilly's carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
