"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.5011940469","-20.4984918059","18394","Triodia brizoides","1566018","1954-03-15","1954-03-15","1360527","<UNNAMED>","Near Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.41785964","-21.58182041","18394","Triodia brizoides","1577012","1963-05-01","1963-05-31","1378027","<UNNAMED>","South of Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.7428696168","-22.7234916614","18394","Triodia brizoides","1590398","1978-09-07","1978-09-07","1452892","<UNNAMED>","WARLUS 6, Site S51, 2km NW of Stockport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.1428456142","-22.2234709216","18394","Triodia brizoides","1596768","1978-06-11","1978-06-11","1455837","<UNNAMED>","WARLUS 6, Site H17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.476198997","-20.8234954579","18394","Triodia brizoides","1610709","1986-11-15","1986-11-15","1451487","<UNNAMED>","10km south of Mt Isa (On cutting).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.476198997","-20.5734954579","18394","Triodia brizoides","1610727","1986-11-10","1986-11-10","1424282","<UNNAMED>","Hilton Mine, 18km north of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.476198997","-20.5734954579","18394","Triodia brizoides","1618965","1975-11-14","1975-11-14","1448162","<UNNAMED>","Hilton Mine, east aspect hillside below Gidgee Clump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.492865997","-20.7568284579","18394","Triodia brizoides","1620481","1986-11-14","1986-11-14","1438517","<UNNAMED>","Pendine Street, Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.9712525431","-21.887250442","18394","Triodia brizoides","1626069","1985-05-13","1985-05-13","1402259","<UNNAMED>","17km SE of Hallala Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.6428665897","-22.423491717","18394","Triodia brizoides","1626070","1985-05-01","1985-05-31","1402260","<UNNAMED>","63km north of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.476198997","-20.5734954579","18394","Triodia brizoides","1638277","1975-11-14","1975-11-14","1401606","<UNNAMED>","Southern edge of Gidgee Clump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.4595323303","-20.5901621246","18394","Triodia brizoides","1640265","1986-11-12","1986-11-12","1405221","<UNNAMED>","1.5km west of Hilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.08449111","-17.74848716","18394","Triodia brizoides","1644551","1935-05-20","1935-05-20","1434638","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.5761958244","-21.0068247412","18394","Triodia brizoides","1646610","1985-05-01","1985-05-31","1461653","<UNNAMED>","35km south of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.4595323303","-20.7401621246","18394","Triodia brizoides","1650449","1986-11-12","1986-11-12","1413623","<UNNAMED>","3km NW of Mt Isa, No. 5 T/D N wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.57618715","-21.40681489","18394","Triodia brizoides","1657785","1989-07-01","1989-07-31","1449394","<UNNAMED>","Mount Tracey Station, Selwyn Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.8261940469","-20.7401584726","18394","Triodia brizoides","1672160","1996-04-09","1996-04-09","1487304","<UNNAMED>","34km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.5761927915","-22.0901492238","18394","Triodia brizoides","1697134","1993-05-02","1993-05-02","1506756","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.9928642958","-21.8901581856","18394","Triodia brizoides","1697284","1996-06-25","1996-06-25","1515727","<UNNAMED>","Phosphate Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.076158108","-17.6901538291","18394","Triodia brizoides","1708694","1996-04-10","1996-04-10","1483295","<UNNAMED>","3km W of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.417865997","-20.7484954579","18394","Triodia brizoides","1712450","1935-04-26","1935-04-26","1478201","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.40521781","-23.01127208","18394","Triodia brizoides","1814484","2009-05-20","2009-05-20","1598300","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.81916818","-20.56137907","18394","Triodia brizoides","1898113","2002-03-18","2002-03-18","1697798","<UNNAMED>","West Leichhardt Station, 38km NE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.918460646","-20.8500552021","18394","Triodia brizoides","1900254","2002-03-13","2002-03-13","1705132","<UNNAMED>","Rosebud Station, 10km SW of Mary Kathleen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.27226871","-21.89381908","18394","Triodia brizoides","1906334","2014-04-04","2014-04-04","1700529","<UNNAMED>","Stradbroke Station, 33km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.4817898739","-20.3783182081","18394","Triodia brizoides","1911003","2002-04-16","2002-04-16","1690802","<UNNAMED>","Calton Hills station, 38km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.67499254","-22.48000428","18394","Triodia brizoides","1917790","2005-01-03","2005-01-03","1703793","<UNNAMED>","50km N of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.4165987071","-19.9208408653","18394","Triodia brizoides","1919566","2006-05-16","2006-05-16","1706419","<UNNAMED>","15km S of Gunpowder, Calton Hills Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.41786566","-20.74849546","18394","Triodia brizoides","1939850","1976-08-26","1976-08-26","1564995","<UNNAMED>","Mt Isa Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.04099733","-21.83835317","18394","Triodia brizoides","2063599","2011-06-11","2011-06-11","1702909","<UNNAMED>","Cranley Stn, adjacent to Ardmore Stn, 51km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
