"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","16229","Sclerolaena bicornis var. bicornis","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","140.8890409437","-23.7206177254","16229","Sclerolaena bicornis var. bicornis","1001461","2004-11-06","","920920","Green tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.7931930433","-26.4892930549","16229","Sclerolaena bicornis var. bicornis","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","147.328978422","-26.1810239099","16229","Sclerolaena bicornis var. bicornis","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","147.3163872337","-26.1951923511","16229","Sclerolaena bicornis var. bicornis","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","140.5011834185","-20.4984821249","16229","Sclerolaena bicornis var. bicornis","1515711","1972-06-01","1972-06-30","1342827","<UNNAMED>","Area covered between Mary Kathleen & Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.4178462114","-28.2484471295","16229","Sclerolaena bicornis var. bicornis","1516059","1953-04-01","1953-04-30","1347817","<UNNAMED>","Gamarren Station 60M SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.5845494402","-24.7484849648","16229","Sclerolaena bicornis var. bicornis","1532149","1891-08-01","1891-08-31","1341601","<UNNAMED>","Monkira Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.58453096","-21.91515819","16229","Sclerolaena bicornis var. bicornis","1533315","1973-08-21","1973-08-21","1359930","<UNNAMED>","33.7K S of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.9178567426","-24.4151365646","16229","Sclerolaena bicornis var. bicornis","1561203","1975-11-13","1975-11-13","1347210","<UNNAMED>","Warbreccan 45K W of Stonehenge & 60K NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5928424378","-27.2901143898","16229","Sclerolaena bicornis var. bicornis","1577370","1976-06-22","1976-06-22","1344062","<UNNAMED>","Flat 10K S of Yalli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.0844968909","-23.2484591222","16229","Sclerolaena bicornis var. bicornis","1586991","1934-07-02","1934-07-02","1419819","<UNNAMED>","Darr between Winton & Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2511462789","-20.9151340271","16229","Sclerolaena bicornis var. bicornis","1594566","1937-05-14","1937-05-14","1412948","<UNNAMED>","Glenmoan Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.0845347709","-19.915170896","16229","Sclerolaena bicornis var. bicornis","1594567","1935-05-02","1935-05-02","1423987","<UNNAMED>","Rocklands Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.09288167","-21.84017074","16229","Sclerolaena bicornis var. bicornis","1594578","1972-10-18","1972-10-18","1459115","<UNNAMED>","25M SW Urandangi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.25114628","-20.91513403","16229","Sclerolaena bicornis var. bicornis","1594590","1936-05-21","1936-05-21","1411959","<UNNAMED>","Hughenden Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.65945133","-21.50677652","16229","Sclerolaena bicornis var. bicornis","1602394","1991-06-18","1991-06-18","1449849","<UNNAMED>","1km E of Plain Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2261567929","-20.6901361532","16229","Sclerolaena bicornis var. bicornis","1603042","1990-02-22","1990-02-22","1446327","<UNNAMED>","Richmond Toronto Park Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.7512103977","-22.9151679984","16229","Sclerolaena bicornis var. bicornis","1604281","1949-08-01","1949-08-31","1403481","<UNNAMED>","Glenormiston Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.9178614124","-27.9151239296","16229","Sclerolaena bicornis var. bicornis","1604726","1770-04-19","2000-11-07","1412951","<UNNAMED>","Penaroo Eulo S of Charleville near Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5845249274","-28.5817831613","16229","Sclerolaena bicornis var. bicornis","1604727","1960-03-15","1960-03-15","1407801","<UNNAMED>","Climax Downs Cuttaburra Creek 60M S of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.7928853296","-26.0901470959","16229","Sclerolaena bicornis var. bicornis","1607485","1990-03-26","1990-03-26","1400415","<UNNAMED>","Ealbertie Waterhole, on Tanbar Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.4178677249","-21.2484953865","16229","Sclerolaena bicornis var. bicornis","1614397","1947-12-05","1947-12-05","1403480","<UNNAMED>","Oban Station about 62M SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.4178222961","-28.5817672322","16229","Sclerolaena bicornis var. bicornis","1623438","1934-12-14","1934-12-14","1396525","<UNNAMED>","Noondoo Station via Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4178132591","-22.915120241","16229","Sclerolaena bicornis var. bicornis","1624111","1935-11-25","1935-11-25","1459114","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.32622939","-25.80682474","16229","Sclerolaena bicornis var. bicornis","1625003","1988-05-18","1988-05-18","1436351","<UNNAMED>","57K SW of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.0845010418","-23.5817921338","16229","Sclerolaena bicornis var. bicornis","1634248","1934-07-04","1934-07-04","1459109","<UNNAMED>","Between Longreach & Arillalah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.4178554442","-20.7484871779","16229","Sclerolaena bicornis var. bicornis","1634250","1931-02-08","1931-02-08","1419822","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.7511771033","-17.5818293058","16229","Sclerolaena bicornis var. bicornis","1634251","1974-07-14","1974-07-14","1412949","<UNNAMED>","16K N of Burketown on Normanton Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0844919982","-24.4151182772","16229","Sclerolaena bicornis var. bicornis","1634260","1940-06-28","1940-06-28","1450237","<UNNAMED>","Malvern Hills 22M W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.2511795447","-28.0817804628","16229","Sclerolaena bicornis var. bicornis","1642760","1917-05-01","1917-05-31","1458713","<UNNAMED>","Charlotte Plains via Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.7512029501","-22.5818249947","16229","Sclerolaena bicornis var. bicornis","1643867","1954-03-13","1954-03-13","1459111","<UNNAMED>","Near Old Alderley Homestead 70M SE of Dajarra Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.5845800722","-25.5818364846","16229","Sclerolaena bicornis var. bicornis","1643868","1966-09-26","1966-09-26","1459112","<UNNAMED>","Approx 56M WNW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.4178224604","-22.4151272486","16229","Sclerolaena bicornis var. bicornis","1643869","1934-08-01","1934-08-01","1425381","<UNNAMED>","Verastan Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5844754212","-28.0817645572","16229","Sclerolaena bicornis var. bicornis","1643870","1921-05-11","1921-05-11","1425382","<UNNAMED>","St George Station Balonne Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.91784816","-27.58178258","16229","Sclerolaena bicornis var. bicornis","1643881","1936-04-13","1936-04-13","1423995","<UNNAMED>","Between Oppham & Coongoola 25M S of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.4178658182","-26.2484687754","16229","Sclerolaena bicornis var. bicornis","1644789","1960-03-11","1960-03-11","1406327","<UNNAMED>","Thylungra 60M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.5845258968","-26.2484640659","16229","Sclerolaena bicornis var. bicornis","1654109","1934-04-24","1934-04-24","1425380","<UNNAMED>","Warrabin 80M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.41785697","-26.7484603","16229","Sclerolaena bicornis var. bicornis","1654180","1963-09-04","1963-09-04","1445489","<UNNAMED>","Greenmulla 15M SE of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.75112758","-20.74845872","16229","Sclerolaena bicornis var. bicornis","1670875","1935-10-22","1935-10-22","1507859","<UNNAMED>","Milray Station S of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.1720349497","-27.8140181652","16229","Sclerolaena bicornis var. bicornis","1683374","1996-03-10","1996-03-10","1505258","<UNNAMED>","40km along Quilpie road off Cunnamulla to Thargomindah road (GPS 27 48 56 144 10 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.55953242","-18.75683391","16229","Sclerolaena bicornis var. bicornis","1685482","1994-07-14","1994-07-14","1495608","<UNNAMED>","Mended Hill Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.17624223","-25.90683152","16229","Sclerolaena bicornis var. bicornis","1687292","1995-10-03","1995-10-03","1504846","<UNNAMED>","23km W of Birdsville 50m south of road from Birdsville to Big Red.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.0845072988","-24.9151266525","16229","Sclerolaena bicornis var. bicornis","1692738","1930-06-01","1930-06-30","1510377","<UNNAMED>","Yaraka Central.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.0722829","-22.51846549","16229","Sclerolaena bicornis var. bicornis","1693709","1994-04-30","1994-04-30","1482804","<UNNAMED>","Bladensberg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.22558819","-22.14900963","16229","Sclerolaena bicornis var. bicornis","1698987","1994-08-16","1994-08-16","1513005","<UNNAMED>","Forest Den National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.8970197743","-23.518469116","16229","Sclerolaena bicornis var. bicornis","1721181","2004-05-17","2004-05-17","1543411","<UNNAMED>","11.3km W of Vergemont HS, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.77921936","-21.39458172","16229","Sclerolaena bicornis var. bicornis","1721512","1999-05-31","1999-05-31","1566358","<UNNAMED>","Winton-Richmond Road, 60.6km North of Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.0661717888","-22.5715210453","16229","Sclerolaena bicornis var. bicornis","1723793","1998-03-21","1998-03-21","1569932","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 34 23 143 03 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.1457742755","-19.6103011004","16229","Sclerolaena bicornis var. bicornis","1749345","2002-05-28","2002-05-28","1566781","<UNNAMED>","C. 135km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.99759667","-23.67903912","16229","Sclerolaena bicornis var. bicornis","1755090","1997-04-25","1997-04-25","1564212","<UNNAMED>","Diamantina National Park (GPS 23 40 50 140 59 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.31290634","-20.62361147","16229","Sclerolaena bicornis var. bicornis","1759809","2001-03-30","2001-03-30","1539928","<UNNAMED>","Halfway between Holy Joe Creek and Box Creek, about 40km west of Julia Creek township, on south side of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.1515755585","-25.9230537378","16229","Sclerolaena bicornis var. bicornis","1760989","2001-03-16","2001-03-16","1579329","<UNNAMED>","25km by road west of Birdsville, on road to Big Red.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.24276357","-27.72873126","16229","Sclerolaena bicornis var. bicornis","1763410","2001-03-18","2001-03-18","1558347","<UNNAMED>","Near 'Shirlo', North West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.75807081","-20.94408253","16229","Sclerolaena bicornis var. bicornis","1768778","2001-05-01","2001-05-01","1576661","<UNNAMED>","Barkly Downs, approximately 78km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.5499912335","-20.6447311858","16229","Sclerolaena bicornis var. bicornis","1771957","1999-03-05","1999-03-05","1519428","<UNNAMED>","Regional Bore, RP10, ca.5km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.63284635","-20.13265001","16229","Sclerolaena bicornis var. bicornis","1775507","1770-04-19","2002-12-06","1537737","<UNNAMED>","Clanagh-Grenada Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4492484938","-28.0873415372","16229","Sclerolaena bicornis var. bicornis","1793780","2006-08-30","2006-08-30","1605006","<UNNAMED>","43km E of Eulo, on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.2422222222","-22.0844444444","16229","Sclerolaena bicornis var. bicornis","1795163","2014-10-26","2014-10-26","1633645","<UNNAMED>","Doongmabulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.87766792","-25.90989008","16229","Sclerolaena bicornis var. bicornis","1799346","2010-06-04","2010-06-04","1615092","<UNNAMED>","Tanbar Station near Marourah Creek 94km south west of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.5869444444","-26.6747222222","16229","Sclerolaena bicornis var. bicornis","1803173","2010-08-29","2010-08-29","1601979","<UNNAMED>","1km N of 'Plevna Downs' HS, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.41281041","-22.11095407","16229","Sclerolaena bicornis var. bicornis","1806773","2005-03-31","2005-03-31","1604854","<UNNAMED>","104km NE of Muttaburra on Corinda Stn, 7km SE of Corinda HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.2617403787","-23.0097534899","16229","Sclerolaena bicornis var. bicornis","1827192","2006-05-24","2006-05-24","1612326","<UNNAMED>","C. 38km ESE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.46151021","-23.73045004","16229","Sclerolaena bicornis var. bicornis","1829597","2007-03-24","2007-03-24","1587775","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.8902491933","-23.7190193906","16229","Sclerolaena bicornis var. bicornis","1832188","2004-11-01","2004-11-30","1581313","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.83807567","-25.80799879","16229","Sclerolaena bicornis var. bicornis","1838104","2009-06-19","2009-06-19","1640184","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","140.5829805556","-23.3505194444","16229","Sclerolaena bicornis var. bicornis","1842565","2009-10-27","2009-10-27","1615606","<UNNAMED>","Elizabeth Springs Conservation Reserve; c. 94km south east of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.9416666667","-27.0916666667","16229","Sclerolaena bicornis var. bicornis","1857812","1975-10-28","1975-10-28","1659252","<UNNAMED>","Durham Downs, Eromanga road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.1866388889","-25.5675694444","16229","Sclerolaena bicornis var. bicornis","1858859","2016-07-11","2016-07-11","1662611","<UNNAMED>","c. 33km N of QAA Line, 20km E of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.68855833","-25.88022778","16229","Sclerolaena bicornis var. bicornis","1861500","2015-08-18","2015-08-18","1642885","<UNNAMED>","3km N of QAA Line, 1km inside E boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.3343527117","-25.0483538319","16229","Sclerolaena bicornis var. bicornis","1885889","2008-07-28","2008-07-28","1670871","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.4173152778","-27.9300166667","16229","Sclerolaena bicornis var. bicornis","1886965","2008-08-18","2008-08-18","1671826","<UNNAMED>","37km SW of Noccundra Hotel on track to Bransby adjacent to Warry Gate road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","140.3347222222","-21.6638888889","16229","Sclerolaena bicornis var. bicornis","1896922","2012-05-13","2012-05-13","1681142","<UNNAMED>","106km South, South-West of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","140.3600654378","-24.6988539177","16229","Sclerolaena bicornis var. bicornis","1900951","2007-05-04","2007-05-04","1702758","<UNNAMED>","Millawarrina Creek, Yenda paddock, 'Monkira', c. 110km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.52527778","-21.47416667","16229","Sclerolaena bicornis var. bicornis","1906015","2005-04-04","2005-04-04","1688740","<UNNAMED>","Jireena station, 98km SW of Torrens Creek (DEU site 584).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.548333333","-17.733333333","16229","Sclerolaena bicornis var. bicornis","1909746","1999-03-23","1999-03-23","1695929","<UNNAMED>","Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.14027778","-22.94861111","16229","Sclerolaena bicornis var. bicornis","1914114","2010-06-19","2010-06-19","1687197","<UNNAMED>","Cravens Peak, 135km SW of Boulia, Mulligan River c. 13km NW of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.0756090723","-21.1323614396","16229","Sclerolaena bicornis var. bicornis","1915725","2005-02-05","2005-02-05","1692502","<UNNAMED>","On the Urandagie Road, c. 30km SE of 'Lake Nash'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.75972222","-17.64444444","16229","Sclerolaena bicornis var. bicornis","1920142","2005-05-04","2005-05-04","1681011","<UNNAMED>","Finucane Island NP, 27km NE of Burketown (Gulf Site 329).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.52261208","-24.21234237","16229","Sclerolaena bicornis var. bicornis","1924451","1998-09-02","1998-09-02","1707481","<UNNAMED>","8km North-East of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.6743333333","-22.2436666667","16229","Sclerolaena bicornis var. bicornis","1925010","2007-03-29","2007-03-29","1708905","<UNNAMED>","Dingo Creek, 84km by road north of Boulia on road to Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","139.4179088919","-25.9151648489","16229","Sclerolaena bicornis var. bicornis","1927263","1966-09-20","1966-09-20","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","140.9867413435","-23.6800376451","16229","Sclerolaena bicornis var. bicornis","1928817","2006-05-26","2006-05-26","1711734","<UNNAMED>","C. 33km directly ESE of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","139.3058498711","-20.9793269295","16229","Sclerolaena bicornis var. bicornis","1931165","2000-07-19","2000-07-19","1716822","<UNNAMED>","2-3km N of Black Creek, approximately 32km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","140.41785816","-21.41515375","16229","Sclerolaena bicornis var. bicornis","1932415","1990-07-01","1990-07-31","1716943","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","139.94116667","-22.98383333","16229","Sclerolaena bicornis var. bicornis","1934350","2007-03-30","2007-03-30","1716818","<UNNAMED>","15km by road down the Coorabulka road from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.9847475064","-22.0156728873","16229","Sclerolaena bicornis var. bicornis","1937754","2002-03-18","2002-03-18","1718832","<UNNAMED>","1km N of Ulcanbah HS, site 333.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.2511635576","-23.4151257889","16229","Sclerolaena bicornis var. bicornis","1939681","1934-04-05","1934-04-05","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.5783358743","-17.7433307244","16229","Sclerolaena bicornis var. bicornis","1941780","2005-06-25","2005-06-25","1700958","<UNNAMED>","Albert River, about 5km E of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.4178406322","-24.5817933191","16229","Sclerolaena bicornis var. bicornis","1943321","1934-07-10","1934-07-10","1714910","<UNNAMED>","Bilbah Downs near Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.55951044","-17.75682931","16229","Sclerolaena bicornis var. bicornis","1947692","1974-04-27","1974-04-27","1718342","<UNNAMED>","Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.2511635576","-23.4151257889","16229","Sclerolaena bicornis var. bicornis","1949988","1918-08-01","1918-08-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.3594941669","-27.8401059103","16229","Sclerolaena bicornis var. bicornis","1955109","1949-04-28","1949-04-28","1406688","<UNNAMED>","Binda 25M NW of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","139.58451044","-17.74849597","16229","Sclerolaena bicornis var. bicornis","1960299","1915-06-01","1915-06-30","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","140.7436111111","-24.9561111111","16229","Sclerolaena bicornis var. bicornis","2007849","1968-10-02","1968-10-02","1738547","<UNNAMED>","13 miles from Diamantina Shire Boundary, Bedourie Road S of Monkira Station, 104 miles NE Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","140.5591667","-17.6536111","16229","Sclerolaena bicornis var. bicornis","2063536","2021-07-19","2021-07-19","1783615","<UNNAMED>","East Inverleigh Station, W of Flinders River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","140.5252778","-17.8447222","16229","Sclerolaena bicornis var. bicornis","2072156","2022-06-30","2022-06-30","1791112","<UNNAMED>","East Inverleigh Station, east of Gray's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.91607","-28.73813","16229","Sclerolaena bicornis var. bicornis","2072605","2022-04-08","2022-04-08","1791750","<UNNAMED>","Cardenyabba Creek, Moombidary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","139.72436","-25.7663","16229","Sclerolaena bicornis var. bicornis","2109618","2022-10-07","2022-10-07","1821813","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","140.22537","-25.33634","16229","Sclerolaena bicornis var. bicornis","2109650","2022-10-06","2022-10-06","1821851","<UNNAMED>","Old Mooraberrie Waterhole, Durrie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
