"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.451079965","-23.165089414","12395","Heterostemma acuminatum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.167736247","-24.298419328","12395","Heterostemma acuminatum","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.455246932","-23.156755444","12395","Heterostemma acuminatum","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","141.829166667","-12.646944444","12395","Heterostemma acuminatum","1564055","1974-07-24","1974-07-24","1384878","<UNNAMED>","8.5km NW of Weipa Mission, Sampling Point 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.4912830414","-23.1646948647","12395","Heterostemma acuminatum","1594385","1989-06-10","1989-06-10","1440878","<UNNAMED>","Olsens Caves, grid ref. 8951-430358 [not 431360].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2938549375","-12.7336388822","12395","Heterostemma acuminatum","1594476","1988-04-15","1988-04-15","1453643","<UNNAMED>","Lamond Hill, Iron Range, grid ref. 7572-489910.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.72895716","-20.3600309","12395","Heterostemma acuminatum","1597262","1991-05-01","1991-05-01","1438191","<UNNAMED>","Impulse Creek, State Forest 299, Conway, grid ref. 8657-803475.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.3814957287","-20.3884236114","12395","Heterostemma acuminatum","1601909","1991-05-02","1991-05-02","1414983","<UNNAMED>","State Forest 387, 2km SSW of dam wall on Proserpine River, grid ref. 8557-440477.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.83473578","-12.64627807","12395","Heterostemma acuminatum","1604179","1989-03-01","1989-03-31","1453632","<UNNAMED>","Cultivated at St Lucia, ex plants collected at Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.3062773039","-24.5526084442","12395","Heterostemma acuminatum","1612073","1989-09-04","1989-09-04","1399393","<UNNAMED>","2.5km N of Glassford Vale, Timber Reserve 353, grid ref. 9148-283833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.4916378061","-23.1628673131","12395","Heterostemma acuminatum","1615950","1990-04-30","1990-04-30","1445234","<UNNAMED>","Ex Olsens Caves.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.9261208395","-12.5901630316","12395","Heterostemma acuminatum","1623947","1989-06-25","1989-06-25","1437024","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2427701702","-15.8068052131","12395","Heterostemma acuminatum","1651836","1989-07-05","1989-07-05","1436047","<UNNAMED>","10.5km S by road of Lions Den Hotel, Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.1436111111","-12.7086111111","12395","Heterostemma acuminatum","1663634","1991-07-17","1991-07-17","1492576","<UNNAMED>","Garraway Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.7486632485","-20.3237023374","12395","Heterostemma acuminatum","1669059","1993-08-17","1993-08-17","1514351","<UNNAMED>","Near end of logging access Road, Conway State Forest, C.7km SE of Airlie Beach. Map reference 8657-824515.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0459334333","-16.2580171276","12395","Heterostemma acuminatum","1673557","1988-11-01","1988-11-30","1494432","<UNNAMED>","0.4km before W Spencer Creek Forestry Camp, SF 144 Cockatoo LA, 0.3km E of Mt Carbine, Mt Windsor Tableland, site 28; centre plot 1; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.7675","-15.04861111","12395","Heterostemma acuminatum","1685231","1993-07-06","1993-07-06","1494464","<UNNAMED>","Mary Valley Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2213888889","-12.7436111111","12395","Heterostemma acuminatum","1708784","1994-07-04","1994-07-04","1503120","<UNNAMED>","Tozer Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.1233290655","-18.4267261799","12395","Heterostemma acuminatum","1711054","1988-10-01","1988-10-31","1509529","<UNNAMED>","Mullers Creek Conn LA, 21km S of Cardwell; site 9; perimeter of site; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.4916378061","-23.1628673131","12395","Heterostemma acuminatum","1711099","1992-03-15","1992-03-15","1478118","<UNNAMED>","Seedlings cultivated at Rainworth, Brisbane from seed self set on plants of Forster 5090 ex Olsens Caves north of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2213182974","-15.6776030499","12395","Heterostemma acuminatum","1725724","2001-03-12","2001-03-12","1572614","<UNNAMED>","NPR 166, Black Mountain, Helenvale road, site 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.06110606","-16.12958162","12395","Heterostemma acuminatum","1732972","1999-05-18","1999-05-18","1562842","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5761039456","-17.2734646669","12395","Heterostemma acuminatum","1740324","2000-02-25","2000-02-25","1560884","<UNNAMED>","Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.92610395","-17.456798","12395","Heterostemma acuminatum","1753259","1999-03-10","1999-03-10","1526271","<UNNAMED>","6km S of Miriwinni.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.8427913406","-12.6568336277","12395","Heterostemma acuminatum","1811778","2000-05-31","2000-05-31","1607870","<UNNAMED>","Lake Patricia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.4661944444","-23.1642777778","12395","Heterostemma acuminatum","1861926","2014-02-11","2014-02-11","1655020","<UNNAMED>","Camoo Caves Rd, The Caves, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6872222","-16.8816667","12395","Heterostemma acuminatum","2072402","1891-06-01","1891-06-30","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.8347222222","-12.6455555556","12395","Heterostemma acuminatum","2119300","1990-03-03","1990-03-03","1826147","<UNNAMED>","Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.489690426","-23.157589535","12395","Heterostemma acuminatum","30250","1993-04-01","1993-04-01","12941","RFT 086","Mt Etna Caves NP: Colosseum Cave, Olsen's, adj Mt Etna Caves NP, N of Rockhampton","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
