"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.351080277","-26.098418081","12603","Commersonia","29306","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.084394993","-25.431748083","12603","Commersonia","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.017731273","-25.581747998","12603","Commersonia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.9497644134","-20.9599645392","12603","Commersonia","872198","2005-01-18","","814305","INCIDENTAL","Lisanne Glider Nature Refuge, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.58441127","-28.08173759","12603","Commersonia","1556268","1942-05-01","1942-05-31","1380307","<UNNAMED>","Top of Mt French.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.87609189","-26.35675352","12603","Commersonia","1586428","1984-11-27","1984-11-27","1433848","<UNNAMED>","Turkey Mountain fire lookout, E side of Barakula SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.2094663199","-24.806772509","12603","Commersonia","1587528","1981-10-28","1981-10-28","1403966","<UNNAMED>","Salvator Rosa NP, Nogoa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0844289214","-23.9150899793","12603","Commersonia","1588892","1981-11-01","1981-11-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.87609189","-26.35675352","12603","Commersonia","1602238","1985-05-07","1985-05-07","1433848","<UNNAMED>","Turkey Mountain fire lookout, E side of Barakula SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.87609189","-26.35675352","12603","Commersonia","1612420","1984-11-27","1984-11-27","1462615","<UNNAMED>","Track up Turkey Mountain E side Barakula FR.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.8760918925","-26.356753522","12603","Commersonia","1630086","1987-11-01","1987-11-30","1417279","<UNNAMED>","Barber St, Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.08442892","-23.74842331","12603","Commersonia","1645867","1981-04-01","1981-04-30","1410348","<UNNAMED>","Blackdown Tableland S of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.2094663199","-24.806772509","12603","Commersonia","1653759","1981-10-29","1981-10-29","1408573","<UNNAMED>","Salvator Rosa NP, Nogoa River Spring area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.95940918","-24.72341588","12603","Commersonia","1680938","1996-06-11","1996-06-11","1498144","<UNNAMED>","Gorge Oaky LA, Coominglah SF, north-west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.49273585","-24.7400839","12603","Commersonia","1713191","1994-03-14","1994-03-14","1503856","<UNNAMED>","28km NNW of Bruce Highway, from Old Kolonga towards Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.55228233","-25.22682659","12603","Commersonia","1727811","2002-08-21","2002-08-21","1567888","<UNNAMED>","Boxvale SF (SF89), N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.63081298","-24.17841616","12603","Commersonia","1739061","2005-03-28","2005-03-28","1531967","<UNNAMED>","1.2km along Redcliffe Rd, W of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.87359189","-26.35175352","12603","Commersonia","1786484","1996-09-12","1996-09-12","1564942","<UNNAMED>","Barakula State Forest 302 (GPS 26 21 12 150 52 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.7619332938","-25.0295290443","12603","Commersonia","1787392","2003-01-18","2003-01-18","1578885","<UNNAMED>","Near Burnley Road, SF 44, WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.45837085","-24.52344484","12603","Commersonia","1788511","2004-05-11","2004-05-11","1640066","<UNNAMED>","Springsure-Tambo road, 9.2km E of 'Birkhead'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.58444444","-25.41222222","12603","Commersonia","1790061","2011-11-22","2011-11-22","1600588","<UNNAMED>","Mt Owen Station, c. 14km N of homestead, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2436436379","-24.1951122572","12603","Commersonia","1804812","2009-05-22","2009-05-22","1610008","<UNNAMED>","Great Divide, Tumbar Road, S of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.58861111","-25.70388889","12603","Commersonia","1825644","2014-03-15","2014-03-15","1637638","<UNNAMED>","'East Lynne', c. 20km N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.6913888889","-25.3505555556","12603","Commersonia","1830484","2011-11-24","2011-11-24","1598444","<UNNAMED>","Mount Owen Station, c. 21km north of homestead, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.97193329","-25.20647349","12603","Commersonia","1831924","2007-07-26","2007-07-26","1623990","<UNNAMED>","Leichhardt Hwy, truck rest area 700m S of turnoff to Isla Gorge lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.5727777778","-25.3461111111","12603","Commersonia","1839867","2011-11-23","2011-11-23","1618411","<UNNAMED>","Mt Owen Station, c. 18km due N of homestead on track to Talbar Stn, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.2072440977","-24.8056613979","12603","Commersonia","1851651","2006-10-18","2006-10-18","1625975","<UNNAMED>","Salvator Rosa National Park, 480m E of campground on Nogoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.6222222222","-27.9877777778","12603","Commersonia","1853057","2012-09-21","2012-09-21","1625086","<UNNAMED>","Mount French.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.53847585","-25.6246668","12603","Commersonia","1855578","2015-03-24","2015-03-24","1642913","<UNNAMED>","Hillside State Forest, SF 15, LOTPLAN: 15FTY1044, c. 95 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.87240083","-26.34837256","12603","Commersonia","1859635","2017-02-02","2017-02-02","1651722","<UNNAMED>","Turkey Mountain, Barakula SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.31620753","-25.56897692","12603","Commersonia","1874621","2014-12-20","2014-12-20","1651707","<UNNAMED>","Koolbellup State Forest, SF8 (LOTPLAN: 8FTY816), c. 100 km NNW of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.51777298","-25.67893102","12603","Commersonia","1874632","2014-10-21","2014-10-21","1648311","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.4081666667","-25.4862222222","12603","Commersonia","1875387","2015-06-19","2015-06-19","1647046","<UNNAMED>","Binjour plateau, No 6 Road in road reserve; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.4084444444","-25.4860555556","12603","Commersonia","1875810","2015-12-31","2015-12-31","1654409","<UNNAMED>","Binjour plateau, No 6 Road in road reserve; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.34042678","-25.56759514","12603","Commersonia","1878901","2014-10-20","2014-10-20","1645078","<UNNAMED>","Koolbellup State Forest, SF8 (LOTPLAN: 8FTY816), c. 100 km NNW of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.39165915","-24.29274556","12603","Commersonia","1879056","2014-04-25","2014-04-25","1659586","<UNNAMED>","Tambo - Alpha Road, c. 67 km NNE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.97444444","-25.20388889","12603","Commersonia","1911738","2010-03-19","2010-03-19","1699456","<UNNAMED>","Leichhardt Highway, between Theodore and Taroom, at Isla Gorge truck stop, c. 51km NNE of Taroom, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.67972222","-25.34527778","12603","Commersonia","1952003","2016-10-19","2016-10-19","1658515","<UNNAMED>","Wallaroo, c. 56km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.584411269","-28.0817375891","12603","Commersonia","1954514","1942-08-30","1942-08-30","1390645","<UNNAMED>","Mt French.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.9118055556","-24.7748611111","12603","Commersonia","1964864","2015-05-26","2015-05-26","1722621","<UNNAMED>","Carnarvon NP, Goodliffe Section, on old disused track from Tambo to Cungelella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.5572222222","-24.9077777778","12603","Commersonia","1965453","2018-05-03","2018-05-03","1723000","<UNNAMED>","Ca. 50km SW of Moura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.5475025","-24.8881977778","12603","Commersonia","1965457","2018-03-21","2018-03-21","1722962","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.2094722222","-24.2471111111","12603","Commersonia","1970422","2019-04-22","2019-04-22","1727495","<UNNAMED>","Between Jericho and Tambo, dead smack on 3 ways at the Tumbar Rd split.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.3493055556","-24.3151111111","12603","Commersonia","1970577","2019-04-22","2019-04-22","1727290","<UNNAMED>","Between Alpha and Tambo, Alpha Fwy intersection at the bottom of Tumbar Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.2258333333","-24.2067777778","12603","Commersonia","1970650","2019-04-22","2019-04-22","1727438","<UNNAMED>","77km S of Jericho on Tumbar Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.3916666667","-24.2927777778","12603","Commersonia","2007927","2014-04-25","2014-04-25","1738447","<UNNAMED>","C. 72km N of Tambo on the Tambo road towards Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.8719444444","-26.3480555556","12603","Commersonia","2008227","1994-04-24","1994-04-24","1739120","<UNNAMED>","Turkey Mountain, Barakula State Forest 302.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.8727777778","-26.3533333333","12603","Commersonia","2063192","2004-10-28","2004-10-28","1783333","<UNNAMED>","Track to top of Turkey Mountain, 650m from summit. Barakula State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.6358333333","-25.4083333333","12603","Commersonia","2072166","2011-11-24","2011-11-24","1791488","<UNNAMED>","Mount Owen Station, c. 13km due NNE of homestead, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.58611111","-25.32638889","12603","Commersonia","2072336","2011-11-23","2011-11-23","1584902","<UNNAMED>","Talbar Station, 800m N of boundary with Mt Owen Station, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.046063658","-25.573414864","12603","Commersonia","31988","1770-05-23","1999-04-19","14340","JOY WALS52","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"51","142.3000124155","-10.17536484","12603","Commersonia","1169922","2007-10-16","2007-12-02","1057116","MO083","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","142.2238998313","-10.208862434","12603","Commersonia","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
