"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.97610053","-28.82341072","17830","Boronia amabilis","1512539","1967-11-01","1967-11-30","1343177","<UNNAMED>","Wyberba, near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.87610053","-28.82341072","17830","Boronia amabilis","1520715","1962-10-22","1962-10-22","1343176","<UNNAMED>","Lyra, on property of W. McDonagh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.97610053","-28.82341072","17830","Boronia amabilis","1526981","1961-01-01","1961-12-31","1351081","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.87610053","-28.82341072","17830","Boronia amabilis","1527562","1928-01-01","1928-12-31","1343175","<UNNAMED>","Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9647116446","-28.8639662805","17830","Boronia amabilis","1527563","1944-11-10","1944-11-10","1351285","<UNNAMED>","Mt Norman via Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9594338668","-28.8400773916","17830","Boronia amabilis","1544915","1956-11-13","1956-11-13","1378083","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.92443387","-28.82952184","17830","Boronia amabilis","1546132","1974-07-18","1974-07-18","1387685","<UNNAMED>","The Junction Track, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.95943387","-28.84007739","17830","Boronia amabilis","1552448","1932-09-10","1932-09-10","1396024","<UNNAMED>","Between Stanthorpe and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.96054498","-28.8336885","17830","Boronia amabilis","1574309","1971-09-20","1971-09-20","1377118","<UNNAMED>","Girraween National Park, near Wyberba and Wallangarra, Bald Rock Creek, 5.6km downstream from Forestry Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.87610053","-28.82341072","17830","Boronia amabilis","1616831","1970-10-17","1970-10-17","1444053","<UNNAMED>","2 miles E of Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8761005335","-28.8234107249","17830","Boronia amabilis","1641093","1959-11-03","1959-11-03","1419140","<UNNAMED>","Lyra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.95943387","-28.84007739","17830","Boronia amabilis","1655666","1982-09-22","1982-09-22","1411922","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.90665609","-28.83896628","17830","Boronia amabilis","1680211","1995-08-27","1995-08-27","1479077","<UNNAMED>","Portion 90, Wyberba (GPS 28 50 26 151 54 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9066560891","-28.8389662805","17830","Boronia amabilis","1685241","1993-09-05","1993-09-05","1515161","<UNNAMED>","Portion 90, Wyberba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9813783113","-28.8289662805","17830","Boronia amabilis","1695345","1995-08-26","1995-08-26","1483491","<UNNAMED>","Signboard Mountain, Girraween National Park (GPS 28 49 50 151 58 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.90998942","-28.86841072","17830","Boronia amabilis","1715202","1994-09-15","1994-09-15","1481557","<UNNAMED>","Ridge behind Bald Mountain, SW section of Girraween National Park: (GPS 28 52 12 151 54 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.96054498","-28.8336885","17830","Boronia amabilis","1725214","1963-10-31","1963-10-31","1541262","<UNNAMED>","Wyberba, Bald Rock Creek, 6 miles S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.95943387","-28.84007739","17830","Boronia amabilis","1776459","1971-11-02","1971-11-02","1545656","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.96471164","-28.86396628","17830","Boronia amabilis","1776978","1977-09-27","1977-09-27","1533167","<UNNAMED>","Mount Norman, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.92443387","-28.82952184","17830","Boronia amabilis","1787514","1993-09-15","1993-09-15","1539139","<UNNAMED>","Girraween National Park, Junction track, c. 300m after crossing Bald Rock Creek from Bald Rock Creek camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.92221164","-28.83257739","17830","Boronia amabilis","1792264","2008-10-29","2008-10-29","1623551","<UNNAMED>","Girraween National Park, track to The Junction, Bald Rock Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.95544481","-28.81528597","17830","Boronia amabilis","1794967","2009-09-03","2009-09-03","1593356","<UNNAMED>","Slip Rock, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.93269749","-28.8832763","17830","Boronia amabilis","1817038","2010-09-07","2010-09-07","1620239","<UNNAMED>","Wallangarra Ridge, southwest section, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.96416667","-28.86916667","17830","Boronia amabilis","1840605","2008-11-02","2008-11-02","1616061","<UNNAMED>","Mallee Ridge, NE side, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.96166667","-28.86277778","17830","Boronia amabilis","1840649","2008-12-17","2008-12-17","1636181","<UNNAMED>","Mount Norman, W side, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9080919","-28.87003768","17830","Boronia amabilis","1843368","2011-09-22","2011-09-22","1626204","<UNNAMED>","Northern side of Bald Mountain, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.90472222","-28.84333333","17830","Boronia amabilis","1843563","2010-10-20","2010-10-20","1601105","<UNNAMED>","Wyberba, 2142 Pyramids Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.892994","-28.81728818","17830","Boronia amabilis","1847365","2009-08-14","2009-08-14","1602395","<UNNAMED>","NW section of Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.95943387","-28.87341072","17830","Boronia amabilis","1853102","2006-01-30","2006-01-30","1634917","<UNNAMED>","Girraween National Park, on NE facing gullies at base of Mallee Ridge on track to Mount Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.94326523","-28.85333234","17830","Boronia amabilis","1913485","2008-03-25","2008-03-25","1684871","<UNNAMED>","On Sphinx walking track in Girraween National Park, 30km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9285833","-28.8297778","17830","Boronia amabilis","2048663","2021-06-10","2021-06-10","1772522","<UNNAMED>","Girraween National Park, on the Junction track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9265305556","-28.8295916667","17830","Boronia amabilis","2056063","2020-10-09","2020-10-09","1777892","<UNNAMED>","The Junction track, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
