"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0510925879","-26.7797416033","16946","Hibbertia scandens","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9898022168","-26.8627975714","16946","Hibbertia scandens","1004950","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9642230317","-26.8453914455","16946","Hibbertia scandens","1004966","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.7989190003","-26.9337017271","16946","Hibbertia scandens","1014810","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8255595747","-26.9421699303","16946","Hibbertia scandens","1134202","2009-07-08","","1025889","Blackrock site 4/1","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0488716415","-26.7849249592","16946","Hibbertia scandens","1172747","2010-10-12","","1059641","Mooloola LA site 33","Track off Pierce Ave, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0510654635","-26.7865674392","16946","Hibbertia scandens","1172748","2010-10-12","","1059642","Mooloola LA site 35","Telstra boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9848038876","-26.7503699747","16946","Hibbertia scandens","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.62992999","-26.6771243569","16946","Hibbertia scandens","1124532","2008-09-09","","1017488","GW3","Conondale NP, first knoll below eastern trib of Booloumba Creek below B. Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"9","152.6076680355","-26.6536978366","16946","Hibbertia scandens","1139957","2009-10-07","","1030488","GW17","Conondale NP, upper Summer Creek, adjacent to creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"10","152.6125759203","-26.6405200441","16946","Hibbertia scandens","1146556","2009-12-08","","1036330","GW24","Conondale NP, Summer creek Road, just up from causeway, heading north","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"11","152.5924396264","-26.7109153194","16946","Hibbertia scandens","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.1319444","-26.76111111","16946","Hibbertia scandens","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.23856768","-23.654532368","16946","Hibbertia scandens","30087","1994-09-07","1994-09-07","12780","PRO CURTS01","Curtis Island - National Park: Cape Capricorn Lighthouse","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"14","151.235790007","-23.518977794","16946","Hibbertia scandens","29950","1994-09-08","1994-09-08","12643","PRO CURTS06","Curtis Island - National Park: North end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"15","151.235235017","-23.518977796","16946","Hibbertia scandens","29952","1994-09-08","1994-09-08","12645","PRO CURTCUR","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"16","151.224679042","-23.580365639","16946","Hibbertia scandens","29967","1994-09-08","1994-09-08","12660","PRO CURTJ16","Curtis Island: Headland north of stone hut, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"17","151.235235017","-23.518977796","16946","Hibbertia scandens","30092","1994-09-08","1994-09-08","12785","PRO CURTS07","Curtis Island - National Park: Headland at the Northern end of Twenty-seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"18","151.232735068","-23.524532806","16946","Hibbertia scandens","30095","1994-09-08","1994-09-08","12788","PRO CURTS14","Curtis Island - National Park: 100m from Seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"19","151.236067989","-23.507310793","16946","Hibbertia scandens","30096","1994-09-08","1994-09-08","12789","PRO CURTS15","Curtis Island - National Park: On top of second headland on Long Beach","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"20","145.036195","-14.969893","16946","Hibbertia scandens","2006562","2019-08-14","2019-08-14","1737731","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"21","152.9699494416","-26.7939472824","16946","Hibbertia scandens","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.4093902117","-28.0779128616","16946","Hibbertia scandens","1319895","2008-06-17","2008-06-17","1180855","SG1.1","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.4099493766","-28.0780235899","16946","Hibbertia scandens","1319897","2008-06-17","2008-06-17","1180856","SG1.2","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.884","-24.171","16946","Hibbertia scandens","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"25","150.1808","-22.655","16946","Hibbertia scandens","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"26","153.0368686125","-26.6557242948","16946","Hibbertia scandens","1211745","2011-10-24","","1090790","002","Eudlo Creek Conservation Park south","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"27","153.3544","-27.4977","16946","Hibbertia scandens","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.6867433394","-27.2195662383","16946","Hibbertia scandens","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"29","153.501059194","-27.498400115","16946","Hibbertia scandens","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.167736232","-23.498422043","16946","Hibbertia scandens","28952","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.034404031","-24.365085698","16946","Hibbertia scandens","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","150.801072541","-22.831755328","16946","Hibbertia scandens","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.534385889","-25.115079735","16946","Hibbertia scandens","28999","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","151.167735836","-23.63175469","16946","Hibbertia scandens","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","151.917724106","-24.281751494","16946","Hibbertia scandens","29069","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","151.801057878","-24.098419291","16946","Hibbertia scandens","29079","1770-05-23","1999-04-19","11958","LST EURIFL2","Eurimbula NP - Bustard Beach","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","150.901073025","-23.065089448","16946","Hibbertia scandens","29086","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","151.501065256","-24.498419887","16946","Hibbertia scandens","29134","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","151.901056844","-24.215085749","16946","Hibbertia scandens","29152","1770-05-23","1999-04-19","11977","LST AGWAFL1","Agnes Waters - Dune areas","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","151.904389783","-24.201196632","16946","Hibbertia scandens","29156","1770-05-23","1999-04-19","11979","LST AGWAFL3","Agnes Waters - Headlands","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","151.884390207","-24.148418259","16946","Hibbertia scandens","29160","1770-05-23","1999-04-19","11981","LST ROHEFL1","Round Hill Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","151.917723711","-24.215085494","16946","Hibbertia scandens","29166","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","151.901056844","-24.215085749","16946","Hibbertia scandens","29194","1770-05-23","1999-04-19","11994","LST AGWAFL6","Agnes Waters - R204/259","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","151.567731262","-24.531752805","16946","Hibbertia scandens","29208","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","150.701074572","-22.848422975","16946","Hibbertia scandens","29382","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","152.951058371","-26.431739717","16946","Hibbertia scandens","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","153.034389109","-26.331739262","16946","Hibbertia scandens","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","151.001071624","-23.148422255","16946","Hibbertia scandens","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","151.951056846","-24.281750966","16946","Hibbertia scandens","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","151.301066557","-23.748421366","16946","Hibbertia scandens","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","153.117722491","-26.365072206","16946","Hibbertia scandens","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","152.917726435","-26.481739737","16946","Hibbertia scandens","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","152.951058371","-26.431739717","16946","Hibbertia scandens","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","153.40105746","-27.18173504","16946","Hibbertia scandens","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","150.917740039","-23.148422679","16946","Hibbertia scandens","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","150.967739173","-23.181755342","16946","Hibbertia scandens","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","153.051053467","-26.081739718","16946","Hibbertia scandens","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","151.167735708","-23.665088607","16946","Hibbertia scandens","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","151.367732129","-23.940087954","16946","Hibbertia scandens","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","152.682170193","-26.078687652","16946","Hibbertia scandens","29269","1995-07-01","1995-07-01","12026","LST COOFL14","Goldburgs Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","153.3797222222","-28.2172222222","16946","Hibbertia scandens","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.8518899294","-26.6760637777","16946","Hibbertia scandens","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.9050200445","-26.5216691968","16946","Hibbertia scandens","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.037572051","-27.3881924829","16946","Hibbertia scandens","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"65","153.0943578387","-26.644402434","16946","Hibbertia scandens","1196100","2011-02-01","","1080145","Eastern Goat Island","Goat Island Maroochy River Conservation Park","500","12954","Maroochy River Conservation Park - Goat Island flora list","3461","Department of Environment, Science and Innovation","DES"
"66","152.9608524328","-26.7084440169","16946","Hibbertia scandens","1324514","2015-07-16","2015-07-16","1184073","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","151.323843945","-23.878699188","16946","Hibbertia scandens","29480","1995-01-24","1995-01-24","12188","MIS BOYIJ23","Boyne Island - Boyne Smelter Buffer Zone: adjacent to beach approx 1.5 km south of the spit at the mouth of the southernmost branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"68","153.0764517307","-26.7099481932","16946","Hibbertia scandens","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.0902777777","-26.7236111111","16946","Hibbertia scandens","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.0881220441","-26.583857417","16946","Hibbertia scandens","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.0790970376","-26.6029863683","16946","Hibbertia scandens","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.2497098943","-27.3361377574","16946","Hibbertia scandens","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"73","150.794128712","-22.834811381","16946","Hibbertia scandens","29510","1993-06-03","1993-06-03","12218","NP_ BYFI014","Byfield NP: frontal dunes off 9 Mile Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"74","152.59410811","-25.128968316","16946","Hibbertia scandens","29602","1994-02-12","1994-02-12","12310","NP_ WDGT06","Burrum Coast NP - Woodgate: Beach. Ranger's residence","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"75","152.551052318","-25.065079837","16946","Hibbertia scandens","29639","1994-03-01","1994-03-01","12347","NP_ KIKU06","Burrum Coast NP - Kinkuna: Kinkuna NP. A 'running' site along foredune.","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"76","152.40466595","-25.127302651","16946","Hibbertia scandens","29640","1994-03-01","1994-03-01","12348","NP_ KIKU07","Burrum Coast NP - Kinkuna: Kinkuna NP- a 'running' site of the windsheared coastal vegetation.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"77","151.885224184","-24.152585295","16946","Hibbertia scandens","29732","1995-05-06","1995-05-06","12438","NP_ ROHEM07","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"78","151.885501184","-24.151474281","16946","Hibbertia scandens","29733","1995-05-06","1995-05-06","12439","NP_ ROHEM08","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"79","151.88800114","-24.155085297","16946","Hibbertia scandens","29734","1995-05-06","1995-05-06","12440","NP_ ROHEM09","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"80","151.877724211","-24.184529677","16946","Hibbertia scandens","29752","1995-05-09","1995-05-09","12458","NP_ ROHEM27","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"81","152.995494216","-25.609797274","16946","Hibbertia scandens","29799","1996-07-09","1996-07-09","12492","NP_ GREA001","Great Sandy NP: site 1 veg. type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"82","153.091604601","-25.614240695","16946","Hibbertia scandens","29801","1996-07-09","1996-07-09","12494","NP_ GREA003","Great Sandy NP: Site 3, veg. type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"83","153.081327921","-25.733129465","16946","Hibbertia scandens","29806","1996-07-09","1996-07-09","12499","NP_ GREA009","Great Sandy NP: site 9, veg. type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"84","153.046605225","-25.595629984","16946","Hibbertia scandens","29809","1996-07-09","1996-07-09","12502","NP_ GREA012","Great Sandy NP: site 12, veg. type 6","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"85","152.979661227","-25.58729742","16946","Hibbertia scandens","29810","1996-07-09","1996-07-09","12503","NP_ GREA013","Great Sandy NP: site 13, veg. type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"86","153.051327084","-25.58924097","16946","Hibbertia scandens","29811","1996-07-09","1996-07-09","12504","NP_ GREA014","Great Sandy NP: site 14, veg. type 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"87","153.007716293","-25.538408392","16946","Hibbertia scandens","29814","1996-07-09","1996-07-09","12507","NP_ GREA018","Great Sandy NP: site 18. veg. type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"88","153.061326735","-25.572018963","16946","Hibbertia scandens","29824","1996-07-09","1996-07-09","12517","NP_ GREA028","Great Sandy NP: site 28 veg.type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"89","153.058825672","-25.453964264","16946","Hibbertia scandens","29825","1996-07-09","1996-07-09","12518","NP_ GREA030","Great Sandy NP: site 30, veg.type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"90","153.123825664","-25.51618517","16946","Hibbertia scandens","29826","1996-07-09","1996-07-09","12519","NP_ GREA031","Great Sandy NP: site 31 veg.type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"91","153.250764255","-25.169240775","16946","Hibbertia scandens","29827","1996-07-09","1996-07-09","12520","NP_ GREA032","Great Sandy NP: site 32, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"92","153.21271011","-25.202296941","16946","Hibbertia scandens","29839","1996-07-09","1996-07-09","12532","NP_ GREA046","Great Sandy NP: site 46, veg.type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"93","153.245763238","-24.943685922","16946","Hibbertia scandens","29849","1996-07-09","1996-07-09","12542","NP_ GREA056","Great Sandy NP: site 56, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"94","152.3663866993","-28.1079069063","16946","Hibbertia scandens","1042253","2007-05-08","2008-05-13","948857","Spicers Peak Nature Refuge Site 2","Bellbird Gully, on western side of plateau off main road to resort. Spicers Peak Nature Refuge near Peppers Resort Spicers Peak, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"95","152.3679933207","-28.1134387481","16946","Hibbertia scandens","1042264","2007-05-09","2007-05-13","948859","Spicers Peak Nature Refuge Site 4","Spicers Peak Nature Refuge, on the south western edge of the plateau where Peppers Spicers Peak is located, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"96","152.375875597","-28.1077789056","16946","Hibbertia scandens","1042265","2007-05-09","2007-05-13","948860","Spicers Peak Nature Refuge Site 5","Spicers Peak Nature Refuge, on the northern slopes of the plateau where Peppers Spicers Peak resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"97","152.3742832335","-28.1120142703","16946","Hibbertia scandens","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"98","152.3576706767","-28.1081732745","16946","Hibbertia scandens","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"99","153.3737","-27.6472","16946","Hibbertia scandens","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.7911111111","-27.0519444444","16946","Hibbertia scandens","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.0575","-26.4386111111","16946","Hibbertia scandens","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.0575","-26.4386111111","16946","Hibbertia scandens","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.8302777777","-27.0802777777","16946","Hibbertia scandens","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.7227777777","-26.8913888888","16946","Hibbertia scandens","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.8695","-26.3802","16946","Hibbertia scandens","2010329","2021-02-18","2021-02-18","1741073","INCIDENTAL","Yurol National park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"106","152.987","-26.4299","16946","Hibbertia scandens","2010495","2021-02-23","2021-02-23","1741170","INCIDENTAL","15 Brushtail Lane Tinbeerwah","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"107","152.9812","-26.2857","16946","Hibbertia scandens","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"108","152.8707","-26.2504","16946","Hibbertia scandens","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"109","152.8876","-26.2367","16946","Hibbertia scandens","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"110","152.9742","-26.2577","16946","Hibbertia scandens","1962548","2005-06-03","2005-06-03","1721318","INCIDENTAL","22 Agathis Lane Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"111","152.9499","-26.222","16946","Hibbertia scandens","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"112","152.974","-26.3066","16946","Hibbertia scandens","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"113","152.8827","-26.2178","16946","Hibbertia scandens","1962546","2005-10-28","2005-10-28","1721316","INCIDENTAL","124 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"114","152.897","-26.4382","16946","Hibbertia scandens","1962568","2006-04-06","2006-04-06","1721293","INCIDENTAL","185 Cooroy Belli Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"115","152.8486","-26.476","16946","Hibbertia scandens","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"116","152.9291","-26.2844","16946","Hibbertia scandens","1962584","2007-07-10","2007-07-10","1721299","INCIDENTAL","208 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
