"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.475","-12.2416666667","11353","Tephrosia simplicifolia","1514180","1942-01-01","1942-12-31","1391184","<UNNAMED>","Nimrod Creek c. 15miles just W of N of Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.942788146","-13.0901608674","11353","Tephrosia simplicifolia","1541847","1948-07-28","1948-07-28","1386683","<UNNAMED>","Wenlock Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.64278751","-12.79016303","11353","Tephrosia simplicifolia","1591606","1988-07-17","1988-07-17","1427030","<UNNAMED>","On Embley Range, 15km SSW of Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.84279134","-12.52350029","11353","Tephrosia simplicifolia","1606096","1981-09-10","1981-09-10","1443852","<UNNAMED>","Andoom. Lanji, 16k N of Lorim Point, Weipa, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7427884793","-13.1568272007","11353","Tephrosia simplicifolia","1618341","1983-08-02","1983-08-02","1451499","<UNNAMED>","5.7k from the Peninsula Development Rd on road following the telegraph line to Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5844536578","-12.4151639582","11353","Tephrosia simplicifolia","1623248","1968-08-01","1968-08-31","1413912","<UNNAMED>","9m N of Moreton Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.25112776","-13.74849379","11353","Tephrosia simplicifolia","1657321","1982-10-17","1982-10-17","1413199","<UNNAMED>","29k E Kawawah Lagoon on Track to Merapah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.85945727","-12.47350265","11353","Tephrosia simplicifolia","1717256","1984-11-02","1984-11-02","1464475","<UNNAMED>","0.8k E of the 00 Grid Line on the track to Myersfield ca. 18k N of the Weipa Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.99972222","-13.12388889","11353","Tephrosia simplicifolia","1794450","2007-08-23","2007-08-23","1620642","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.6405","-13.64352778","11353","Tephrosia simplicifolia","1810540","2013-11-05","2013-11-05","1594431","<UNNAMED>","Rokeby airstrip Oyala Thumotang NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.81611111","-13.63777778","11353","Tephrosia simplicifolia","1906128","2011-08-08","2011-08-08","1688240","<UNNAMED>","Calliban Creek, Mungkan Kandju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.2172222222","-18.3477777778","11353","Tephrosia simplicifolia","1918636","2003-04-16","2003-04-16","1706362","<UNNAMED>","Lawn Hill National Park, Musselbrook section, site 7 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.92972222","-13.72166667","11353","Tephrosia simplicifolia","1920448","2013-05-09","2013-05-09","1678506","<UNNAMED>","Oyala Thumotang NP, 23km by road W of Peninsula Development Rd; Geikie Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
