"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.75113745","-26.24843718","36213","Teucrium puberulum","1511825","1961-04-25","1961-04-25","1383037","<UNNAMED>","Brindley Park, ca. 20 miles NW of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.25116093","-26.41511005","36213","Teucrium puberulum","1527644","1770-04-19","2000-11-07","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0844819658","-24.5817781749","36213","Teucrium puberulum","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.25116093","-26.41511005","36213","Teucrium puberulum","1547816","1916-12-01","1916-12-31","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.91777767","-20.08178231","36213","Teucrium puberulum","1552997","1972-05-17","1972-05-17","1363305","<UNNAMED>","Barrabas Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.8427965122","-25.3901021954","36213","Teucrium puberulum","1584819","1990-08-08","1990-08-08","1421452","<UNNAMED>","NW corner of State Forest 14, near Darkwater, NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0928276","-26.32344338","36213","Teucrium puberulum","1591953","1935-12-06","1935-12-06","1408839","<UNNAMED>","Maxvale, near Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.67609609","-26.65675359","36213","Teucrium puberulum","1591988","1981-11-17","1981-11-17","1416650","<UNNAMED>","Ca. 1km W of 'Woodford', N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.4761162219","-26.3900946514","36213","Teucrium puberulum","1596590","1990-07-27","1990-07-27","1462499","<UNNAMED>","Combabula State Forest, 28km NE of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.91783029","-27.24844169","36213","Teucrium puberulum","1632292","1946-08-09","1946-08-09","1413561","<UNNAMED>","Boatman Station, about 120km SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.08450567","-26.081784","36213","Teucrium puberulum","1636226","1979-05-04","1979-05-04","1424587","<UNNAMED>","Ambathala Range area, 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.25109562","-22.2484391","36213","Teucrium puberulum","1636328","1962-05-18","1962-05-18","1406353","<UNNAMED>","About 40 miles from Nebo on Nebo-Clermont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.25113891","-23.58177987","36213","Teucrium puberulum","1644790","1935-11-27","1935-11-27","1439598","<UNNAMED>","E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.34280104","-28.00676131","36213","Teucrium puberulum","1663379","1992-11-12","1992-11-12","1508146","<UNNAMED>","Alton National Park, E of St George, on Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.79361799","-21.50399874","36213","Teucrium puberulum","1664041","1992-06-09","1992-06-09","1503415","<UNNAMED>","7km NE of Belyando Crossing on Gregory Developmental Rd (Site 9/6-3) (GPS 21 30 20 146 47 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.192771142","-26.6734228581","36213","Teucrium puberulum","1670088","1994-03-20","1994-03-20","1511952","<UNNAMED>","1.6km south of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.76366839","-24.82484465","36213","Teucrium puberulum","1672267","1996-03-15","1996-03-15","1510450","<UNNAMED>","Idalia National Park, N of Old Idalia Homestead (GPS 24 49 35 144 45 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.1180340715","-25.4542499162","36213","Teucrium puberulum","1689102","1996-10-25","1996-10-25","1499964","<UNNAMED>","38km NE of Taroom, Spring Creek Station (GPS 25 27 21 150 07 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.34280104","-28.00676131","36213","Teucrium puberulum","1692032","1991-12-11","1991-12-11","1492713","<UNNAMED>","Alton National Park, E of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.17616452","-26.50677688","36213","Teucrium puberulum","1699985","1996-12-03","1996-12-03","1497585","<UNNAMED>","Croxdale DPI Station, Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.12525629","-25.39508325","36213","Teucrium puberulum","1719080","1996-09-26","1996-09-26","1485340","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 48 150 07 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.57610129","-21.74010694","36213","Teucrium puberulum","1723077","1998-01-22","1998-01-22","1562877","<UNNAMED>","2.5km down road to Moranbah from Mt Coolon/Clermont road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.03943663","-28.30869306","36213","Teucrium puberulum","1730824","1998-01-13","1998-01-13","1529203","<UNNAMED>","Bringalily State Forest Pariagara Creek Catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.90500807","-25.56092911","36213","Teucrium puberulum","1737696","2001-09-12","2001-09-12","1526102","<UNNAMED>","Beilba Section Expedition National Park, 4WD camp looking over Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.59301332","-28.00782326","36213","Teucrium puberulum","1748313","1999-07-09","1999-07-09","1534687","<UNNAMED>","Roadside remnant North of Balonne Highway 12km East of Bollon. Just East of Dirranbandi turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.78672394","-24.85928909","36213","Teucrium puberulum","1752047","2000-06-05","2000-06-05","1531516","<UNNAMED>","Idalia National Park, 113km SW of Blackall, Dead Wallaroo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.18890727","-27.99537225","36213","Teucrium puberulum","1753679","1998-12-27","1998-12-27","1548311","<UNNAMED>","54km west of Westmar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.89978847","-28.80538917","36213","Teucrium puberulum","1757409","2003-11-10","2003-11-10","1521856","<UNNAMED>","Culgoa Floodplain NP, Myola Section, northern boundary, c. 2.0km W of bore drain at gate into 'Mulga Downs', SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.0361452795","-26.4834391642","36213","Teucrium puberulum","1758834","2001-03-15","2001-03-15","1568353","<UNNAMED>","Tregole NP ca. 6.5km S of Tregole House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.8366927143","-27.9795421122","36213","Teucrium puberulum","1761180","1998-01-25","1998-01-25","1576064","<UNNAMED>","26km from St George towards Dalby (GPS 27 58 52 148 50 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.24556919","-27.48009435","36213","Teucrium puberulum","1762401","2003-07-03","2003-07-03","1564555","<UNNAMED>","Thomby Range, W of 'Glen Fosslyn', 41km SE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.69137883","-23.76259597","36213","Teucrium puberulum","1768254","2003-09-02","2003-09-02","1559759","<UNNAMED>","Near Yellowjacket ridge, SF236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.77616839","-24.87345576","36213","Teucrium puberulum","1772596","1999-05-10","1999-05-10","1523727","<UNNAMED>","Idalia National Park headquarters, 113km South West of Blackall, Penelope Radio Tracking Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9967070384","-24.2692817446","36213","Teucrium puberulum","1776052","1998-04-24","1998-04-24","1542856","<UNNAMED>","About 57km ENE of Blackall (GPS 24 16 15 145 59 44)(site 170).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.00487313","-27.70131755","36213","Teucrium puberulum","1778792","2001-03-18","2001-03-18","1538236","<UNNAMED>","c 41km along Shirlo Road, North West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.59666135","-27.93703032","36213","Teucrium puberulum","1783448","1998-10-04","1998-10-04","1569021","<UNNAMED>","5km east of Dingo Fence, Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.6022599188","-25.5989970743","36213","Teucrium puberulum","1785534","1999-05-29","1999-05-29","1536419","<UNNAMED>","22.5km N of Augathella (GPS 25 36 02 146 36 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.65965054","-28.18783924","36213","Teucrium puberulum","1794028","2009-08-20","2009-08-20","1627139","<UNNAMED>","Yelarbon Road, S of Gore Highway, council gravel quarry; 52km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.6365203744","-27.8539703082","36213","Teucrium puberulum","1794062","2009-08-17","2009-08-17","1600525","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.92058189","-26.02899274","36213","Teucrium puberulum","1794204","2007-11-23","2007-11-23","1638438","<UNNAMED>","Northern end of 'Havelock', c. 58km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.54477474","-27.11371947","36213","Teucrium puberulum","1809179","2008-01-16","2008-01-16","1631693","<UNNAMED>","4km N of 'Calabah', c. 85km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.0744867035","-28.3636594912","36213","Teucrium puberulum","1813156","2009-08-19","2009-08-19","1610722","<UNNAMED>","Barwon Highway Stock Route, 23.5km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.15472222","-20.12055556","36213","Teucrium puberulum","1827439","2003-06-12","2003-06-12","1605914","<UNNAMED>","14.5km W of Charters Towers town centre towards Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.9347194444","-28.9204694444","36213","Teucrium puberulum","1828471","2008-12-16","2008-12-16","1606606","<UNNAMED>","Toulby section, Culgoa Floodplain NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.32888889","-26.14027778","36213","Teucrium puberulum","1832460","2010-03-25","2010-03-25","1620958","<UNNAMED>","N of Waaje Scientific Area, Barakula SF, NNW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.27685039","-27.75996522","36213","Teucrium puberulum","1841949","2009-08-16","2009-08-16","1627145","<UNNAMED>","Powrunna State Forest, 45km NNW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.1344416776","-28.757303003","36213","Teucrium puberulum","1888851","1994-12-20","1994-12-20","1673187","<UNNAMED>","Dingo Ck c 6km NE of Mundoey Railway Siding c 11km NNW of Texas (TEX 126) (GPS 28 45 32 151 08 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.9178528035","-28.0817828996","36213","Teucrium puberulum","1891900","1963-04-12","1963-04-12","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.22289","-26.3064","36213","Teucrium puberulum","1919580","2011-03-10","2011-03-10","1683373","<UNNAMED>","Collaroy, c. 10km NW of Charleville along the Red Lane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.33638889","-26.72277778","36213","Teucrium puberulum","1920836","2004-03-13","2004-03-13","1690929","<UNNAMED>","0.9km E of Yuleba - Surat rd, c. 15km S of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.1974722289","-26.4484182946","36213","Teucrium puberulum","1925643","1998-07-23","1998-07-23","1708667","<UNNAMED>","About 1.5km SE of 'Avalon', 1km E of Chinchilla Wondai Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.75112731","-26.5817647","36213","Teucrium puberulum","1939419","1941-10-24","1941-10-24","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.08447225","-23.58177987","36213","Teucrium puberulum","1944727","1946-05-01","1946-05-31","1672046","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.9178302916","-27.2484416906","36213","Teucrium puberulum","1952766","1947-07-17","1947-07-17","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.08447861","-26.41510583","36213","Teucrium puberulum","1958450","1941-04-06","1941-04-06","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.5594925976","-26.8567740898","36213","Teucrium puberulum","1960346","1976-03-23","1976-03-23","1708883","<UNNAMED>","64.5km from Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.82611118","-28.04008481","36213","Teucrium puberulum","1980447","1996-02-22","1996-02-22","1733772","<UNNAMED>","Millmerran-Goondiwindi road, 51.2km from Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.71854","-24.06489","36213","Teucrium puberulum","2030125","2021-04-13","2021-04-13","1758741","<UNNAMED>","11km N of Baralaba, 150km W of Gladstone, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.7479166667","-27.7190166667","36213","Teucrium puberulum","2118179","2022-10-01","2022-10-01","1825352","<UNNAMED>","On Rutherglen Road at the corner of Thrushton NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.1713439692","-28.560363807","36213","Teucrium puberulum","901824","1999-06-22","","837113","<UNNAMED>",""Harmar"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","149.3420384277","-28.5634253028","36213","Teucrium puberulum","901395","1999-06-25","","837266","<UNNAMED>","Baalgammon, north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","150.6283748308","-27.5646240958","36213","Teucrium puberulum","901348","2000-06-27","","835905","SBBB","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","150.4816986491","-27.8539426476","36213","Teucrium puberulum","901828","2000-06-29","","835915","SBBL","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","150.6307347581","-25.2925427621","36213","Teucrium puberulum","902219","2002-07-23","","836868","AUBD","33.2km E of Cracow. ~4.5km from Calrossie Station.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","150.7001036777","-25.3314061717","36213","Teucrium puberulum","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
