"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","260","Cryptoblepharus virgatus sensu lato","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0344444433","-20.9149999966","260","Cryptoblepharus virgatus sensu lato","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9459038978","-25.8677859716","260","Cryptoblepharus virgatus sensu lato","1406311","2015-10-27","","1245890","BBan2","Ban Ban National Park, southern section","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.4908695404","-22.9160001836","260","Cryptoblepharus virgatus sensu lato","902833","2002-11-18","2002-11-18","836000","Rocky09, 830E","Site 830E - Werribee Creek SF on track running NE from Gate at W side of Valley Rd at SE of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"4","150.450894626","-22.9441240466","260","Cryptoblepharus virgatus sensu lato","902836","2002-11-19","2002-11-19","835988","Rocky 810D","Canal Creek SF - Eastern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"5","150.3467906686","-22.9075553875","260","Cryptoblepharus virgatus sensu lato","902841","2002-11-21","2002-11-21","835987","Rocky 794E","Alligator Creek SF - Halfway along W boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"6","150.5082533983","-22.9123650888","260","Cryptoblepharus virgatus sensu lato","899922","2001-11-14","","835997","ROCKY06, 830C","Along Valley Rd, SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"7","150.98440484","-23.63175492","260","Cryptoblepharus virgatus sensu lato","479519","1975-03-01","1975-03-31","482257","21484","Rundle Range","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"8","148.55942433","-21.39010455","260","Cryptoblepharus virgatus sensu lato","481586","1975-04-01","1975-04-30","484336","17681","Homevale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"9","149.42611111","-21.6566666633","260","Cryptoblepharus virgatus sensu lato","923353","1996-09-01","1996-09-30","859056","176285","Lot 7, Longhill nr Cape Palmerston NP","3000","9764","Cali & Champion (1996)","3461","Department of Environment, Science and Innovation","DES"
"10","146.89915824","-19.36845162","260","Cryptoblepharus virgatus sensu lato","549112","1994-04-09","1994-04-09","469146","143918","Site A/B, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"11","146.88665843","-19.37039618","260","Cryptoblepharus virgatus sensu lato","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"12","149.4748","-21.57033","260","Cryptoblepharus virgatus sensu lato","870829","2004-07-27","","813062","INCIDENTAL","Cape Palmerston","50","8817","Cape Palmerston","1","Queensland Parks and Wildlife Service","QPWS"
"13","146.703327","-19.21511968","260","Cryptoblepharus virgatus sensu lato","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"14","151.1552777766","-23.4024999966","260","Cryptoblepharus virgatus sensu lato","922772","1990-04-24","1990-04-24","858475","175703","Hummocky Island (general)","900","9793","Cenko (1990)","3461","Department of Environment, Science and Innovation","DES"
"15","150.887740334","-23.09342266","260","Cryptoblepharus virgatus sensu lato","35270","1997-02-10","1997-02-10","16740","ACM","North Keppel Island","500","2","Central Coast Wildlife Atlas - Coastal                      ","3461","Department of Environment, Science and Innovation","DES"
"16","150.738854023","-23.12370132","260","Cryptoblepharus virgatus sensu lato","34217","1997-08-31","1997-08-31","16145","ARC","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"17","150.738854023","-23.12370132","260","Cryptoblepharus virgatus sensu lato","32223","1996-11-30","1996-11-30","14567","ARC YJC9611","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"18","150.738576027","-23.123701319","260","Cryptoblepharus virgatus sensu lato","34196","1997-02-28","1997-02-28","16143","ARC","Yeppoon - Adelaide Park Rd","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"19","150.738854023","-23.12370132","260","Cryptoblepharus virgatus sensu lato","32227","1997-10-31","1997-10-31","14571","ARC YJC9710","Yeppoon - North Yeppoon Area","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"20","150.738854023","-23.12370132","260","Cryptoblepharus virgatus sensu lato","32225","1997-12-31","1997-12-31","14569","ARC YJC9712","Yeppoon - North Yeppoon Area","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"21","148.4294444433","-20.4172222188","260","Cryptoblepharus virgatus sensu lato","921890","1994-04-01","1994-04-30","857593","174821","Site CH9, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"22","148.4202777766","-20.38833333","260","Cryptoblepharus virgatus sensu lato","921897","1994-04-01","1994-04-30","857600","174828","Site CH7, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"23","148.4172222211","-20.3777777744","260","Cryptoblepharus virgatus sensu lato","921905","1994-04-01","1994-04-30","857608","174836","Site CH5, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"24","151.14273532","-23.80258813","260","Cryptoblepharus virgatus sensu lato","531363","1996-11-18","1996-11-18","529809","111205","Plant site nr Targinie SF, NW of Gladstone","900","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"25","148.7283596454","-20.3916107263","260","Cryptoblepharus virgatus sensu lato","1001364","2005-12-06","","920776","ST1","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","148.7298223605","-20.3896179602","260","Cryptoblepharus virgatus sensu lato","1001365","2005-12-06","","920777","ST2","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","147.867742675","-20.4651153442","260","Cryptoblepharus virgatus sensu lato","551983","1770-05-23","1996-12-31","466319","158199","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"28","148.717741809","-21.948438525","260","Cryptoblepharus virgatus sensu lato","552024","1770-05-23","1996-12-31","466247","158241","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"29","148.717741934","-21.9651051761","260","Cryptoblepharus virgatus sensu lato","552027","1770-05-23","1996-12-31","466250","158244","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"30","151.33438625","-23.931748707","260","Cryptoblepharus virgatus sensu lato","552257","1770-05-23","1996-12-31","466039","158474","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"31","150.451059843","-23.1650902163","260","Cryptoblepharus virgatus sensu lato","552977","1770-05-23","1996-12-31","465326","159201","Mt Etna nr Rockhampton","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"32","150.826055148","-23.2650874098","260","Cryptoblepharus virgatus sensu lato","552979","1770-05-23","1996-12-31","465328","159203","Emuvale (Emu Park)","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"33","151.312177371","-23.756754285","260","Cryptoblepharus virgatus sensu lato","32703","1994-09-12","1994-09-12","14973","PRO CURTP10","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"34","150.77190438","-22.63592132","260","Cryptoblepharus virgatus sensu lato","550274","1989-11-01","1989-11-30","468033","145105","Freshwater Bay area, Port Clinton area","900","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"35","149.27611111","-21.2988888855","260","Cryptoblepharus virgatus sensu lato","921636","1996-01-01","1996-01-31","857339","174567","Site 1, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"36","149.2774999988","-21.29583333","260","Cryptoblepharus virgatus sensu lato","921639","1996-01-01","1996-01-31","857342","174570","Site 2, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"37","149.2788888877","-21.2899999966","260","Cryptoblepharus virgatus sensu lato","921642","1996-01-01","1996-01-31","857345","174573","Site 4, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"38","151.145499263","-23.8206391986","260","Cryptoblepharus virgatus sensu lato","552239","1997-12-01","1997-12-31","466075","158456","Boat Creek at road crossing","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"39","151.153832779","-23.8503612619","260","Cryptoblepharus virgatus sensu lato","552247","1997-12-01","1997-12-31","466029","158464","Mt Stowe site 8","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"40","151.075222875","-23.8539729909","260","Cryptoblepharus virgatus sensu lato","552249","1997-12-01","1997-12-31","466031","158466","Aldoga - north1","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"41","150.284395761","-23.1900912696","260","Cryptoblepharus virgatus sensu lato","552108","1998-08-01","1998-08-31","466163","158325","Slurry pipeline, Stanwell Magnesium Plant Area","34000","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"42","150.301064653","-23.4956458342","260","Cryptoblepharus virgatus sensu lato","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"43","150.328842049","-23.4956456444","260","Cryptoblepharus virgatus sensu lato","552151","1998-08-01","1998-08-31","466151","158368","Site 1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"44","150.326064312","-23.4984234561","260","Cryptoblepharus virgatus sensu lato","552159","1998-08-01","1998-08-31","466131","158376","Site 2, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"45","150.331619909","-23.5081455927","260","Cryptoblepharus virgatus sensu lato","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"46","150.459395402","-23.4650893351","260","Cryptoblepharus virgatus sensu lato","552139","1999-06-01","1999-06-30","466139","158356","Treated water pipeline, Stanwell Magnesium Plant Area","12500","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"47","149.7801716078","-23.7299169769","260","Cryptoblepharus virgatus sensu lato","901078","2000-03-06","","838807","<UNNAMED>","Conveg site, 200m downstream of Boolburra Rd ford, along Dawson R.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"48","149.7801716078","-23.7299169769","260","Cryptoblepharus virgatus sensu lato","901089","2000-03-01","","838807","<UNNAMED>","Conveg site, 200m downstream of Boolburra Rd ford, along Dawson R.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"49","149.724326164","-23.6688602609","260","Cryptoblepharus virgatus sensu lato","896264","2000-02-29","","838811","<UNNAMED>","Site starts at 100m and 90 degrees and follows downstream for 300m. Small wetland near windmill and old stock yards/hut; Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","149.724326164","-23.6688602609","260","Cryptoblepharus virgatus sensu lato","896265","2000-02-28","","838811","<UNNAMED>","Site starts at 100m and 90 degrees and follows downstream for 300m. Small wetland near windmill and old stock yards/hut; Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","149.7563274332","-23.6360185973","260","Cryptoblepharus virgatus sensu lato","896313","2000-02-27","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","149.7563274332","-23.6360185973","260","Cryptoblepharus virgatus sensu lato","896314","2000-02-28","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","149.7414285754","-23.6624209959","260","Cryptoblepharus virgatus sensu lato","896256","2000-02-27","","838812","<UNNAMED>","CORVEG Site - crossing of unnamed vreek, Duaringa Stn. Site starts 50m downstream of rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","149.7414285754","-23.6624209959","260","Cryptoblepharus virgatus sensu lato","896257","2000-02-28","","838812","<UNNAMED>","CORVEG Site - crossing of unnamed vreek, Duaringa Stn. Site starts 50m downstream of rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"55","149.7371399615","-23.6921910991","260","Cryptoblepharus virgatus sensu lato","896279","2000-02-27","","838810","<UNNAMED>","Road crossing of Bone Ck. Site 200m at 180 degrees then 300m upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"56","149.7371399615","-23.6921910991","260","Cryptoblepharus virgatus sensu lato","896281","2000-02-28","","838810","<UNNAMED>","Road crossing of Bone Ck. Site 200m at 180 degrees then 300m upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"57","149.743137664","-23.6734109708","260","Cryptoblepharus virgatus sensu lato","896288","2000-02-28","","838829","<UNNAMED>","Small waterhole/wetland north of Bane Ck. Site starts 25m 0 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","149.743137664","-23.6734109708","260","Cryptoblepharus virgatus sensu lato","896289","2000-02-28","","838829","<UNNAMED>","Small waterhole/wetland north of Bane Ck. Site starts 25m 0 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","149.7673517029","-23.62685082","260","Cryptoblepharus virgatus sensu lato","901144","2000-02-29","","838835","<UNNAMED>","CORVEG site on Fitzroy Confluence.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","149.8009170018","-23.742809426","260","Cryptoblepharus virgatus sensu lato","901085","2000-03-05","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","149.780188823","-23.7367307944","260","Cryptoblepharus virgatus sensu lato","901110","2000-03-01","","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","149.780188823","-23.7367307944","260","Cryptoblepharus virgatus sensu lato","901111","2000-03-01","","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","149.780188823","-23.7367307944","260","Cryptoblepharus virgatus sensu lato","901112","2000-03-02","","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","149.8009170018","-23.742809426","260","Cryptoblepharus virgatus sensu lato","901124","2000-03-01","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","149.8437994914","-23.9131924391","260","Cryptoblepharus virgatus sensu lato","900995","2000-03-11","","838830","<UNNAMED>","Banks of Dawson River, oppositte 'Riverlea'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","149.8437994914","-23.9131924391","260","Cryptoblepharus virgatus sensu lato","901050","2000-03-10","","838830","<UNNAMED>","Banks of Dawson River, oppositte 'Riverlea'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","149.8258997715","-23.9008607484","260","Cryptoblepharus virgatus sensu lato","900973","2000-03-10","","838861","<UNNAMED>","Poplar box woodland in north section of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"68","149.831699112","-23.8994183175","260","Cryptoblepharus virgatus sensu lato","901035","2000-03-10","","838836","<UNNAMED>","Wetland close to north boundary of 'Roxborough'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"69","149.7959865962","-23.9271564411","260","Cryptoblepharus virgatus sensu lato","901037","2000-03-10","","838862","<UNNAMED>","Windmill on wetland on south boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"70","149.836884716","-23.8937001816","260","Cryptoblepharus virgatus sensu lato","901043","2000-03-11","","838796","<UNNAMED>","Banks of Dawson River, north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","149.836884716","-23.8937001816","260","Cryptoblepharus virgatus sensu lato","901084","2000-03-10","","838796","<UNNAMED>","Banks of Dawson River, north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"72","150.53857851","-23.36508854","260","Cryptoblepharus virgatus sensu lato","524139","1980-01-01","1980-12-31","531059","105408","Frenchman's Ck-Rush St, Rockhampton","450","1336","Dean (1981)","3461","Department of Environment, Science and Innovation","DES"
"73","148.7095403479","-21.9621353504","260","Cryptoblepharus virgatus sensu lato","1001549","2005-04-04","","920966","ST3","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"74","147.25110089","-19.99844709","260","Cryptoblepharus virgatus sensu lato","550213","2000-06-06","2000-06-06","468081","145044","Ross-Strathmore transmission line, SE of Townsville","54000","7235","EGIS Consulting (2001)","3461","Department of Environment, Science and Innovation","DES"
"75","149.85108732","-22.74009249","260","Cryptoblepharus virgatus sensu lato","550851","1997-07-01","1997-07-31","467414","157059","Lorna Vale Stn, 10km N of Marlborough","2000","7246","Elson et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"76","148.7014","-20.5223","260","Cryptoblepharus virgatus sensu lato","922435","1982-01-01","1982-12-31","858138","175366","Site 7 , Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"77","148.5684","-20.493","260","Cryptoblepharus virgatus sensu lato","922510","1982-01-01","1982-12-31","858213","175441","Open forest sites, Goorganga area S of Proserpine","5000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"78","148.40248131","-21.47899418","260","Cryptoblepharus virgatus sensu lato","550833","1996-04-20","1996-04-20","467452","157041","Site 3, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"79","148.40942575","-21.49427188","260","Cryptoblepharus virgatus sensu lato","550837","1996-04-20","1996-04-20","467456","157045","Site 4, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"80","151.13440216","-23.79008813","260","Cryptoblepharus virgatus sensu lato","479242","1989-01-01","1989-12-31","482011","22187","Stuart Oil Shale Project","1800","1555","Envirosciences (1993)","3461","Department of Environment, Science and Innovation","DES"
"81","150.13969259","-23.3161874","260","Cryptoblepharus virgatus sensu lato","542504","1999-04-12","1999-04-12","538655","122360","Approx 400 m NE of SW boundary of SF. Eastern side of vehicular track at Limestone Ck Site=S054, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"82","149.75132735","-23.25836788","260","Cryptoblepharus virgatus sensu lato","542505","1999-04-20","1999-04-20","538656","122361","West of the main north/south road; south of the holding yards Site=S055, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"83","149.79084036","-23.20996028","260","Cryptoblepharus virgatus sensu lato","542506","1999-04-20","1999-04-20","538657","122362","Track about 1.5 km from E boundary: "Mobile Phone Gully" Site=S056, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"84","149.75207097","-23.24748768","260","Cryptoblepharus virgatus sensu lato","542507","1999-04-20","1999-04-20","538658","122363","Between Pigeon Camp Flat and 20 Mile Hut on main north/south road Site=S057, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"85","149.77321524","-23.27375062","260","Cryptoblepharus virgatus sensu lato","542508","1999-04-20","1999-04-20","538659","122364","Southern section of National Park on "Hunter's Ridge" Site=S058, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"86","149.7753445","-23.19820322","260","Cryptoblepharus virgatus sensu lato","542509","1999-04-20","1999-04-20","538660","122365","Mongrel scrub on "Mobile Phone Gully" scrub Site=S059, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"87","149.76381422","-23.19874032","260","Cryptoblepharus virgatus sensu lato","542510","1999-04-20","1999-04-20","538639","122366","Adjacent to Melaleuca Ck west of "Mobile Phone Gully" Rd. Site=S060, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"88","148.5349935554","-21.3419313203","260","Cryptoblepharus virgatus sensu lato","834318","2003-11-17","","785265","ST6","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"89","148.5098332826","-21.3178515863","260","Cryptoblepharus virgatus sensu lato","834319","2003-11-17","","785292","ST7","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"90","148.4841187999","-21.3528757996","260","Cryptoblepharus virgatus sensu lato","834321","2003-11-17","","785139","ST9","Homevale National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"91","146.4447767043","-19.1117648434","260","Cryptoblepharus virgatus sensu lato","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"92","145.1594444433","-16.69833333","260","Cryptoblepharus virgatus sensu lato","927042","1989-12-01","1989-12-31","862745","179986","Bakers Blue Mountain","5000","9953","Fell etal. (1991)","3461","Department of Environment, Science and Innovation","DES"
"93","151.9580556","-23.33305556","260","Cryptoblepharus virgatus sensu lato","32314","1770-05-23","1999-04-19","14609","LST WRECFA1","Wreck Island","400","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","148.817766575","-23.481762974","260","Cryptoblepharus virgatus sensu lato","32325","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","151.095513276","-23.818421398","260","Cryptoblepharus virgatus sensu lato","32354","1992-04-01","1992-04-01","14634","LST LARCFA1","Mt. Larcom","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","150.992738319","-23.656754528","260","Cryptoblepharus virgatus sensu lato","32358","1992-04-01","1992-04-01","14638","LST RUNRFA1","Rundle Range NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","151.167735381","-23.78175448","260","Cryptoblepharus virgatus sensu lato","32366","1993-02-01","1993-02-01","14645","LST STEWFA1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","146.701122335","-22.348444199","260","Cryptoblepharus virgatus sensu lato","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","149.267761256","-23.515094032","260","Cryptoblepharus virgatus sensu lato","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","150.455246932","-23.156755444","260","Cryptoblepharus virgatus sensu lato","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","147.634163769","-22.739274318","260","Cryptoblepharus virgatus sensu lato","32402","1997-03-22","1997-03-22","14676","LST CLER_CF","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","149.084431506","-23.831757913","260","Cryptoblepharus virgatus sensu lato","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","149.2063688146","-23.847645949","260","Cryptoblepharus virgatus sensu lato","898285","1994-04-16","","835764","Site 64","Mimosa Ck crossing on Eastbrook Tk, Blackdown Tablelands","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"104","148.6863627809","-21.2276187217","260","Cryptoblepharus virgatus sensu lato","898306","1994-05-13","1994-05-14","835772","Site 77","Captains Crossing on Teemburra Ck, Mia Mia SF, SE of Eungella","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"105","145.3780467576","-17.4874791798","260","Cryptoblepharus virgatus sensu lato","896063","1994-12-15","","838952","<UNNAMED>","SF 754, Kaban Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"106","145.4484860961","-17.5865375753","260","Cryptoblepharus virgatus sensu lato","896125","1994-12-13","","838981","<UNNAMED>","SF 511, South Boundary","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"107","145.3838444818","-17.492044492","260","Cryptoblepharus virgatus sensu lato","896061","1994-12-15","","838871","<UNNAMED>","State forest 754, Kaban Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"108","145.384755737","-17.4848230127","260","Cryptoblepharus virgatus sensu lato","896066","1994-12-15","","838865","<UNNAMED>","SF, Sandy Creek","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"109","145.4128476679","-17.3504088928","260","Cryptoblepharus virgatus sensu lato","896028","1994-12-18","","838903","<UNNAMED>","Adjacent to Herberton-Atherton Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"110","145.4937012735","-17.5682722647","260","Cryptoblepharus virgatus sensu lato","895204","1999-11-15","1999-11-20","838006","<UNNAMED>","Tumoulin SF, Camp site on Robinson Ck","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"111","146.8348305555","-19.1025888888","260","Cryptoblepharus virgatus sensu lato","460543","2000-12-12","2001-02-10","454171","INCIDENTAL","Horseshoe Bay","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
