"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9337077568","-26.8655903434","29622","Seringia hillii","1014801","1998-12-15","","932599","GHM - Mt Coochin","cnr Old Gympie Rd and Lindeman Rd, Beerwah (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.651080112","-28.131726184","29622","Seringia hillii","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.017731273","-25.581747998","29622","Seringia hillii","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.910555556","-26.898055556","29622","Seringia hillii","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8836111111","-26.8855555555","29622","Seringia hillii","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9416667","-26.9257","29622","Seringia hillii","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9180555555","-27.0025","29622","Seringia hillii","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.55","-28.0333333333","29622","Seringia hillii","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.40963","-27.93501","29622","Seringia hillii","2101229","2021-01-10","2021-01-10","1814918","INCIDENTAL","Townson","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"9","152.542910732","-28.0210144891","29622","Seringia hillii","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0010731876","-27.9983902426","29622","Seringia hillii","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.1960770504","-28.0653461724","29622","Seringia hillii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.9761005335","-28.8400773916","29622","Seringia hillii","1514714","1971-10-30","1971-10-30","1351373","<UNNAMED>","Girraween NP near Wybera and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177309953","-26.9150743481","29622","Seringia hillii","1516443","1958-09-01","1958-09-30","1369468","<UNNAMED>","Tibrogargan Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9093976619","-26.9067410147","29622","Seringia hillii","1521467","1930-09-21","1930-09-21","1345076","<UNNAMED>","Mt Coonowrin, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.935","-26.8991666667","29622","Seringia hillii","1522421","1970-07-26","1970-07-26","1373984","<UNNAMED>","Glass House Mountains, Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9202777778","-28.5716666667","29622","Seringia hillii","1522422","1963-02-01","1963-02-01","1349331","<UNNAMED>","Near Jollys Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.917731","-26.91507435","29622","Seringia hillii","1522423","1922-09-10","1922-09-10","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9427309953","-26.9067410147","29622","Seringia hillii","1522876","1973-05-24","1973-05-24","1383560","<UNNAMED>","Mt Ngungun 26.5K NNW of Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7510779357","-28.2484042558","29622","Seringia hillii","1524720","1949-09-24","1949-09-24","1394864","<UNNAMED>","Mt Gillies.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.917731","-26.91507435","29622","Seringia hillii","1525431","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0927276479","-27.4234026839","29622","Seringia hillii","1528746","1770-04-19","2000-11-07","1361483","<UNNAMED>","Eagle Farm, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.917731","-26.91507435","29622","Seringia hillii","1529219","1914-08-01","1914-08-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9347222222","-26.8991666667","29622","Seringia hillii","1529220","1930-05-31","1930-05-31","1363002","<UNNAMED>","Glass House Mountains, Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.90939766","-26.90674101","29622","Seringia hillii","1529221","1935-05-24","1935-05-24","1343315","<UNNAMED>","Cruikneck (Crookneck), Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.026057087","-26.5734030654","29622","Seringia hillii","1530281","1977-04-27","1977-04-27","1359910","<UNNAMED>","Dunethim Rock between Coolum & Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7510779357","-28.2484042558","29622","Seringia hillii","1546534","1931-08-27","1931-08-27","1376972","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7510779357","-28.2484042558","29622","Seringia hillii","1553471","1935-10-13","1935-10-13","1347835","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.942731","-26.90674101","29622","Seringia hillii","1553487","1931-03-20","1931-03-20","1349332","<UNNAMED>","Top of Mt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.584411269","-28.0817375891","29622","Seringia hillii","1561042","1934-10-21","1934-10-21","1392750","<UNNAMED>","Flagstone Creek, Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9347222222","-26.8991666667","29622","Seringia hillii","1561525","1931-03-20","1931-03-20","1363002","<UNNAMED>","Glass House Mountains, Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.892731","-26.90674101","29622","Seringia hillii","1561527","1935-10-06","1935-10-06","1343316","<UNNAMED>","Mt Beerwah, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.93472222","-26.89916667","29622","Seringia hillii","1564181","1980-09-20","1980-09-20","1354314","<UNNAMED>","Ngungun Mt, Glass House Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.584411269","-28.0817375891","29622","Seringia hillii","1568480","1949-04-16","1949-04-16","1361484","<UNNAMED>","Between Mt Alford & Moogerah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9269444444","-27.0136111111","29622","Seringia hillii","1568488","1926-09-12","1926-09-12","1343317","<UNNAMED>","Saddleback Mountain, Elimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9347222222","-26.8991666667","29622","Seringia hillii","1568489","1964-01-07","1964-01-07","1382680","<UNNAMED>","Glass House Mountains, Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9593976619","-26.9400743481","29622","Seringia hillii","1571099","1975-08-26","1975-08-26","1343400","<UNNAMED>","Mt Tibrogargan W of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.75107794","-28.24840426","29622","Seringia hillii","1579684","1932-10-10","1932-10-10","1388282","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.905","-28.5741666667","29622","Seringia hillii","1583715","1963-10-30","1963-10-30","1363001","<UNNAMED>","C 1M W of Jolly's Falls 5M N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7510779357","-28.2484042558","29622","Seringia hillii","1583717","1962-03-10","1962-03-10","1394317","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.71138889","-28.31222222","29622","Seringia hillii","1584410","1990-09-14","1990-09-14","1460521","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.892731","-26.90674101","29622","Seringia hillii","1590616","1968-09-22","1968-09-22","1422119","<UNNAMED>","Glass House Mountains, Mt Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5236977982","-28.20011259","29622","Seringia hillii","1595450","1987-09-02","1987-09-02","1431507","<UNNAMED>","1.5km SE of Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9177672002","-28.5817440582","29622","Seringia hillii","1595562","1952-10-05","1952-10-05","1427762","<UNNAMED>","Daphne Peak Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.076057087","-26.5567363987","29622","Seringia hillii","1598086","1981-09-22","1981-09-22","1444626","<UNNAMED>","Mt Coolum C 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7272222222","-28.0930555556","29622","Seringia hillii","1609142","1988-01-09","1988-01-09","1446590","<UNNAMED>","20K SE of Boonah, Ben Lomond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9347222222","-26.8991666667","29622","Seringia hillii","1609433","1960-03-16","1960-03-16","1418483","<UNNAMED>","Glass House Mountains, Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.65","-28.1252777778","29622","Seringia hillii","1610702","1988-07-12","1988-07-12","1413621","<UNNAMED>","12km SE of Boonah, off Boonah-Maroon Road and Black Rock Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.71138889","-28.31222222","29622","Seringia hillii","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9427309953","-26.9067410147","29622","Seringia hillii","1632832","1968-08-10","1968-08-10","1430276","<UNNAMED>","Ngungun SE spur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.7280555556","-28.1972222222","29622","Seringia hillii","1633471","1989-02-18","1989-02-18","1456707","<UNNAMED>","1km N of Mt Maroon, 25K SE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.725","-28.1055555556","29622","Seringia hillii","1634012","1988-02-13","1988-02-13","1414305","<UNNAMED>","Ben lomond 6K N of Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.6294444444","-28.04","29622","Seringia hillii","1648272","1986-02-17","1986-02-17","1437562","<UNNAMED>","The Black Pinch, 10km SW of Boonah on Boonah-Mt Alford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.60451296","-28.11371204","29622","Seringia hillii","1648768","1986-12-20","1986-12-20","1462447","<UNNAMED>","Top of Minto Crags, 5km S of Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.7427446024","-28.2234042558","29622","Seringia hillii","1654023","1989-11-11","1989-11-11","1415986","<UNNAMED>","NW side Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.67607794","-28.22340426","29622","Seringia hillii","1654182","1990-01-01","1990-01-01","1438053","<UNNAMED>","Mt May S of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9363888889","-26.8972222222","29622","Seringia hillii","1655846","1973-10-02","1973-10-02","1429343","<UNNAMED>","Mt Ngungun, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.013055556","-26.577777778","29622","Seringia hillii","1664920","1993-03-07","1993-03-07","1499362","<UNNAMED>","Dunethin Rock, 6km east of Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.74055556","-28.13027778","29622","Seringia hillii","1680590","1992-10-15","1992-10-15","1502530","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.0513404889","-25.5673020466","29622","Seringia hillii","1680915","1996-08-10","1996-08-10","1514041","<UNNAMED>","Mt Walsh summit, Mt Walsh National Park (GPS 25 34 08 152 03 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.892731","-26.90674101","29622","Seringia hillii","1689127","1996-02-01","1996-02-29","1502451","<UNNAMED>","Mt Beerwah, northern side, along walking track to the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.7486111111","-28.3127777778","29622","Seringia hillii","1690471","1992-09-19","1992-09-19","1515342","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.4875","-28.05305556","29622","Seringia hillii","1691031","1992-10-17","1992-10-17","1507790","<UNNAMED>","Clumber, 2km NW of Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.7955809105","-25.2020508047","29622","Seringia hillii","1691677","1995-10-11","1995-10-11","1509305","<UNNAMED>","Gongiberoo Range, about 28km SW of Gin Gin, grid ref. 9247-785119.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.6987467739","-28.2746316792","29622","Seringia hillii","1699392","1994-07-16","1994-07-16","1511641","<UNNAMED>","Mount Barney National Park, North Ridge; Woodenbong 9441-703721.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7427446024","-28.2234042558","29622","Seringia hillii","1702095","1977-09-25","1977-09-25","1505113","<UNNAMED>","Summit area, gully between N & S peaks Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9427309953","-26.9567410147","29622","Seringia hillii","1702386","1993-03-29","1993-03-29","1506468","<UNNAMED>","2km north-west of Mt Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.97606433","-26.89007435","29622","Seringia hillii","1704142","1970-07-26","1970-07-26","1491872","<UNNAMED>","Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.745","-28.1280555556","29622","Seringia hillii","1704484","1992-10-15","1992-10-15","1502528","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.5327446","-28.36173759","29622","Seringia hillii","1728692","2001-09-30","2001-09-30","1570858","<UNNAMED>","13.1km along Mt Lindesay Hwy, ENE of Boonal turnoff at Old Koreelah, c. 10km WNW of Woodenbong, 300m S of Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.3760866761","-28.1234078786","29622","Seringia hillii","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.88356433","-26.89368546","29622","Seringia hillii","1742869","2003-06-16","2003-06-16","1521886","<UNNAMED>","Mt Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.90517544","-26.96307435","29622","Seringia hillii","1746095","2003-08-17","2003-08-17","1529431","<UNNAMED>","On rocky ridge (saddle) between the 2 peaks of Mt Tunbubudla (Glass House Mts).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.38608668","-28.28590788","29622","Seringia hillii","1761407","2003-02-17","2003-02-17","1526087","<UNNAMED>","Main Range National Park, near Paddys Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.905508773","-26.9650743481","29622","Seringia hillii","1766816","2003-12-31","2003-12-31","1545864","<UNNAMED>","The Saddle, Mt Tunbubudla, W of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.87245322","-26.89479657","29622","Seringia hillii","1793404","2005-08-30","2005-08-30","1605474","<UNNAMED>","Mt Beerwah Road, Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.5124668246","-28.2478487002","29622","Seringia hillii","1801777","2005-08-28","2005-08-28","1583606","<UNNAMED>","C. 3km W of Boonah Border Gate along Queensland/New South Wales border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.73052238","-28.20645981","29622","Seringia hillii","1814219","2009-04-25","2009-04-25","1614004","<UNNAMED>","Mt Maroon, W of Rathdowney,on Cotswold walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.998546078","-26.9302816084","29622","Seringia hillii","1824753","2007-02-24","2007-02-24","1593162","<UNNAMED>","Top of Wild Horse Mountain, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.91161988","-26.89840768","29622","Seringia hillii","1825031","2008-09-30","2008-09-30","1630095","<UNNAMED>","Glass House Mountains National Park, Mt. Coonowrin (Crookneck).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.90463889","-28.84277778","29622","Seringia hillii","1836901","2010-10-20","2010-10-20","1584584","<UNNAMED>","Wyberba, 2142 Pyramids Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.93307212","-26.92936239","29622","Seringia hillii","1851145","2005-08-04","2005-08-04","1584975","<UNNAMED>","Glass House Mts, Tibberoowuccum Mt top.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.8338888889","-28.5347222222","29622","Seringia hillii","1854841","2016-01-02","2016-01-02","1651340","<UNNAMED>","Television Drive, Passchendaele S.F., NNE of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.72818358","-28.20895819","29622","Seringia hillii","1856350","2010-04-10","2010-04-10","1652930","<UNNAMED>","Mt Maroon, Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.94305556","-26.86111111","29622","Seringia hillii","1861474","2014-11-05","2014-11-05","1665199","<UNNAMED>","1.6km SSW of Beerwah Railway Stn, W of Coochin Ck E of rockface, Rupari Hill basal slope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.9583333333","-28.8583333333","29622","Seringia hillii","1866810","1980-11-29","1980-11-29","1647858","<UNNAMED>","Girraween National Park, Mt Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.94431111","-26.86316944","29622","Seringia hillii","1868829","2014-07-02","2014-07-02","1654663","<UNNAMED>","1.4km SW Beerwah Railway Station on South Eastern ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9363888889","-26.8972222222","29622","Seringia hillii","1870384","1953-03-29","1953-03-29","1649752","<UNNAMED>","Mt Ngungun, Glass House Mountains, c. 35miles N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9431793358","-26.8621031353","29622","Seringia hillii","1871326","2013-12-20","2013-12-20","1645806","<UNNAMED>","North slope of Rupari Hill, Beerwah, E of Tower Lane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.5083333333","-28.075","29622","Seringia hillii","1891080","1963-06-08","1963-06-08","1675597","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.6362777778","-28.2306388889","29622","Seringia hillii","1896029","2006-11-17","2006-11-17","1695896","<UNNAMED>","Bartropia Nature Refuge, Lot 89 Waterfall Creek Road, Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.67111111","-28.21972222","29622","Seringia hillii","1896973","2010-05-14","2010-05-14","1683847","<UNNAMED>","Mount May (eastern peak), Mount Barney National Park, 30km south of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.66972222","-28.22083333","29622","Seringia hillii","1918288","2010-05-14","2010-05-14","1688623","<UNNAMED>","Mount May (eastern peak), Mount Barney National Park, 30km south of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.5683333333","-28.0727777778","29622","Seringia hillii","1920322","2010-11-05","2010-11-05","1682065","<UNNAMED>","1.77km along Mt Alford Road from junction with Lake Moogerah Road, c. 14km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.67166667","-28.20638889","29622","Seringia hillii","1920963","2010-05-30","2010-05-30","1698877","<UNNAMED>","Mount May (western peak), Mount Barney National Park, 30km south of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.66972222","-28.20555556","29622","Seringia hillii","1921559","2010-05-30","2010-05-30","1679620","<UNNAMED>","Mount May (western peak), Mount Barney National Park, 30km south of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.759411269","-28.2734042558","29622","Seringia hillii","1925169","1992-10-19","1992-10-19","1708463","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.5427446024","-28.0234042558","29622","Seringia hillii","1930133","1992-09-16","1992-09-16","1716325","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.7308333333","-28.2047222222","29622","Seringia hillii","1937054","1990-05-26","1990-05-26","1718583","<UNNAMED>","N slopes of Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.52062083","-28.20461523","29622","Seringia hillii","1942474","1987-09-02","1987-09-02","1462652","<UNNAMED>","2km SSE of Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0927237537","-26.5567363987","29622","Seringia hillii","1943263","1981-09-22","1981-09-22","1462968","<UNNAMED>","Mt Coolum 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.9177672","-28.74841072","29622","Seringia hillii","1943766","1944-10-01","1944-10-31","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.5416666667","-28.025","29622","Seringia hillii","1946749","1933-09-01","1933-09-30","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.9177672","-28.58174406","29622","Seringia hillii","1949014","1954-03-01","1954-03-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.7510779357","-28.2484042558","29622","Seringia hillii","1949442","1935-10-13","1935-10-13","1713659","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.013055556","-26.5775","29622","Seringia hillii","1949689","1962-07-16","1962-07-16","1364743","<UNNAMED>","Dunethin Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.9177672","-28.91507739","29622","Seringia hillii","1954547","1933-01-25","1933-01-25","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.55","-28.1666666667","29622","Seringia hillii","1967536","2019-04-20","2019-04-20","1724823","<UNNAMED>","Ballow View Nature reserve, Carneys Creek Road via Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.9441666667","-26.9275","29622","Seringia hillii","1970892","2019-08-30","2019-08-30","1727964","<UNNAMED>","Just below the wall, Mt Tibrogargan, N of Beerburrum","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
