"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.512798283","-23.171778466","19923","Melaleuca tamariscina","28710","1995-04-25","1995-04-25","11702","CBS 086","14.6km on Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","146.318350938","-22.419279822","19923","Melaleuca tamariscina","28715","1995-04-25","1995-04-25","11707","CBS 091","42km along Lou Lou Park road from Laglan","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","148.645549452","-23.92842893","19923","Melaleuca tamariscina","28759","1995-06-02","1995-06-02","11751","CBS 136","81km along Rolleston/Comet road - fresh clearing on both sides of the road reserve.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","146.3812103271","-22.9688148498","19923","Melaleuca tamariscina","567007","2001-09-13","","552930","ST4","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","146.934454191","-22.881776981","19923","Melaleuca tamariscina","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","145.2994444444","-20.7436111111","19923","Melaleuca tamariscina","2116988","2023-05-23","2023-05-23","1824035","INCIDENTAL","White Mountains N.P., 8.9 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.2577777777","-20.6194444444","19923","Melaleuca tamariscina","2123590","2023-07-31","2023-07-31","1828542","INCIDENTAL","White Mountains N.P., 4.3km along Ellimeek firebreak","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.0608333333","-20.555","19923","Melaleuca tamariscina","2123601","2023-07-31","2023-07-31","1828618","INCIDENTAL","White Mountains N.P., 30.9km along Poison Valley track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.0611111111","-20.5533333333","19923","Melaleuca tamariscina","2123603","2023-07-31","2023-07-31","1828620","INCIDENTAL","White Mountains N.P., near end of Poison Valley track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.2577777777","-20.6194444444","19923","Melaleuca tamariscina","2124354","2023-09-20","2023-09-20","1828453","INCIDENTAL","White Mountains N.P., 4.2km along Ellimeek firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.24","-20.6755555555","19923","Melaleuca tamariscina","2124356","2023-09-20","2023-09-20","1828455","INCIDENTAL","White Mountains N.P., 4.7km E of Burra Range Lookout.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.2363888888","-20.6922222222","19923","Melaleuca tamariscina","2124432","2023-09-23","2023-09-23","1828596","INCIDENTAL","White Mountains N.P., 2.8km W of Warrigal Creek on Flinders Highway.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.8677777777","-20.5366666666","19923","Melaleuca tamariscina","2124435","2023-09-23","2023-09-23","1828599","INCIDENTAL","White Mountains N.P., 39.5km along White Mountains Rd from Flinders Highway junction; 4.6km along Warang firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.8680555555","-20.5366666666","19923","Melaleuca tamariscina","2124446","2023-09-24","2023-09-24","1828610","INCIDENTAL","White Mountains N.P., 11.4km along firebreak road from Warang Base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","146.667796954","-23.331777704","19923","Melaleuca tamariscina","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","147.117787271","-23.165109942","19923","Melaleuca tamariscina","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","146.2511389147","-23.5817798738","19923","Melaleuca tamariscina","1516802","1940-10-24","1940-10-24","1391260","<UNNAMED>","5 miles E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9178181495","-24.0817817446","19923","Melaleuca tamariscina","1516803","1940-04-24","1940-04-24","1364868","<UNNAMED>","HENLEY PARK 15M E OF YALLEROI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5844343897","-23.9150959686","19923","Melaleuca tamariscina","1516813","1962-09-13","1962-09-13","1391265","<UNNAMED>","21 miles S of Comet township, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.084472248","-23.5817798738","19923","Melaleuca tamariscina","1518084","1934-07-16","1934-07-16","1341195","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.58447254","-20.91513194","19923","Melaleuca tamariscina","1518085","1969-06-20","1969-06-20","1375837","<UNNAMED>","32.8 miles S of Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0844621254","-22.2484473599","19923","Melaleuca tamariscina","1534696","1964-08-04","1964-08-04","1385870","<UNNAMED>","3 miles NE of 'Shuttleworth' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2511389147","-23.5817798738","19923","Melaleuca tamariscina","1541587","1931-02-21","1931-02-21","1352552","<UNNAMED>","Slopes of Great Dividing Range, E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9178131872","-23.5817828127","19923","Melaleuca tamariscina","1549102","1946-04-01","1946-04-30","1379252","<UNNAMED>","Springvale via Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.5011318786","-23.4984435279","19923","Melaleuca tamariscina","1549114","1946-03-25","1946-03-25","1341812","<UNNAMED>","Jericho and vicinity.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6928091414","-23.0067836826","19923","Melaleuca tamariscina","1561182","1975-07-01","1975-07-31","1340533","<UNNAMED>","Warlus area C. site 274. 27km E of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9178181495","-24.0817817446","19923","Melaleuca tamariscina","1574434","1940-10-22","1940-10-22","1365991","<UNNAMED>","Henley Park 15 miles E of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2416666667","-20.7083333333","19923","Melaleuca tamariscina","1574941","1972-05-02","1972-05-02","1362991","<UNNAMED>","Burra Range, from Warrigal Creek to top of Range on Highway 78.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.009472248","-23.8067798738","19923","Melaleuca tamariscina","1577077","1974-03-17","1974-03-17","1397515","<UNNAMED>","17km SW of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8094604473","-21.2901199259","19923","Melaleuca tamariscina","1586790","1983-10-15","1983-10-15","1401845","<UNNAMED>","ca 21km NNW of Yarrowmere Station homestead, ca 97km SSE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.02613891","-23.79011321","19923","Melaleuca tamariscina","1588026","1975-05-17","1975-05-17","1434801","<UNNAMED>","ca 20km SW of Jericho on road to Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2416666667","-20.7083333333","19923","Melaleuca tamariscina","1589706","1935-10-19","1935-10-19","1430392","<UNNAMED>","W of Pentland, between Warrigal and Burra on slopes of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.8261392028","-20.8067986115","19923","Melaleuca tamariscina","1592619","1985-04-25","1985-04-25","1453223","<UNNAMED>","Flinders Highway 68km E of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.9177828476","-21.4151109495","19923","Melaleuca tamariscina","1600840","1978-11-22","1978-11-22","1446172","<UNNAMED>","ca 20km from the Gregory Highway along the Bowen Developmental Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8094696713","-20.4901345271","19923","Melaleuca tamariscina","1614137","1988-08-01","1988-08-01","1401506","<UNNAMED>","'Warang' Holding, White Mountains, ca 37km NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.2594621254","-22.1401140266","19923","Melaleuca tamariscina","1614624","1983-10-13","1983-10-13","1440477","<UNNAMED>","About 35km NNE of Lou Lou Park, along road to Carmichael Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.4427887798","-21.0067821558","19923","Melaleuca tamariscina","1620283","1975-04-21","1975-04-21","1419915","<UNNAMED>","107km SSE of Charters Towers on road to Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2927992161","-20.6401291089","19923","Melaleuca tamariscina","1623084","1980-03-17","1980-03-17","1428473","<UNNAMED>","Warrigal Creek, 27km W of Pentland on Townsville-Mt. Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6094604473","-21.3401199259","19923","Melaleuca tamariscina","1641059","1991-05-12","1991-05-12","1448505","<UNNAMED>","17.6km W of The Dry Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.917803062","-22.0817839984","19923","Melaleuca tamariscina","1643030","1981-07-03","1981-07-03","1438669","<UNNAMED>","Aramac-Charters Towers road via Lakes Galilee and Buchanan, 36km N of Fleetwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.1261098109","-21.9567741833","19923","Melaleuca tamariscina","1644697","1983-10-13","1983-10-13","1461358","<UNNAMED>","Near Gorge Dam, Carmichael Station, ca 5km NE of the homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2427992161","-20.6709624422","19923","Melaleuca tamariscina","1666662","1995-05-11","1995-05-11","1511701","<UNNAMED>","Burra Range area Pentland to Hughenden Road (GPS 20 40 21 145 14 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9177937807","-21.4151199259","19923","Melaleuca tamariscina","1673491","1964-05-24","1964-05-24","1479251","<UNNAMED>","3.5 miles SE of 'Yarrowmere' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.09280576","-21.79012178","19923","Melaleuca tamariscina","1675513","1997-02-15","1997-02-15","1510183","<UNNAMED>","Bannockburn, 160km N of Oramac, 140km from Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5844343897","-23.9150959686","19923","Melaleuca tamariscina","1675889","1994-05-01","1994-05-01","1512109","<UNNAMED>","Comet/Rolleston road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.94280587","-20.50679861","19923","Melaleuca tamariscina","1690489","1992-06-17","1992-06-17","1515347","<UNNAMED>","Near Red Gorge, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.79281278","-21.82345887","19923","Melaleuca tamariscina","1692942","1770-04-19","2000-11-07","1472457","<UNNAMED>","'Birricannia', near Hughenden, 110km from Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.9458541265","-21.8056739814","19923","Melaleuca tamariscina","1704620","1995-05-19","1995-05-19","1471185","<UNNAMED>","Near 'Bowie' Homestead (GPS 21 48 26 145 56 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.0789027082","-21.7940035516","19923","Melaleuca tamariscina","1705364","1992-04-03","1992-04-03","1475558","<UNNAMED>","(Site Moon B) 6km NE of Moonoomoo Homestead in Darkies Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.8428030047","-20.4568011937","19923","Melaleuca tamariscina","1706366","1988-10-04","1988-10-04","1491259","<UNNAMED>","'Warang', NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.9330742899","-25.1931577509","19923","Melaleuca tamariscina","1710850","1995-11-27","1995-11-27","1488743","<UNNAMED>","Warrong-Mt Moffatt Road, about 3.2km N of Warrong turnoff (GPS 25 11 41 147 55 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.1094519268","-23.1234421298","19923","Melaleuca tamariscina","1715432","1992-10-01","1992-10-31","1500359","<UNNAMED>","Narrien Range National Park, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.836136338","-20.4476345271","19923","Melaleuca tamariscina","1724403","2000-04-04","2000-04-04","1579342","<UNNAMED>","White Mountain National Park near Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.7674899453","-23.7506515241","19923","Melaleuca tamariscina","1728302","2002-11-06","2002-11-06","1563576","<UNNAMED>","Eastern edge of SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.2683301365","-21.24983065","19923","Melaleuca tamariscina","1730847","1997-01-30","1997-01-30","1540456","<UNNAMED>","18.4km north of Mt Coolon on Rd to Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2761325494","-20.6734624422","19923","Melaleuca tamariscina","1731592","1974-09-20","1974-09-20","1556945","<UNNAMED>","Townsville - Mt Isa Road, 24km SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.0685023005","-21.9881128543","19923","Melaleuca tamariscina","1739840","2001-03-21","2001-03-21","1522719","<UNNAMED>","112km NW of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.2511114223","-22.2484420166","19923","Melaleuca tamariscina","1740086","1997-07-01","1997-07-31","1528432","<UNNAMED>","80km from Clermnt on the Charters Towers road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.1927870169","-18.9234619045","19923","Melaleuca tamariscina","1771465","1998-08-03","1998-08-03","1542539","<UNNAMED>","Road from Camel Ck to Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.93415661","-23.75926264","19923","Melaleuca tamariscina","1788109","2006-05-10","2006-05-10","1580027","<UNNAMED>","Comet-Rolleston road, c. 18.6km S of Capricorn Highway, SSE Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.74281319","-23.57344948","19923","Melaleuca tamariscina","1797499","1983-10-21","1983-10-21","1636211","<UNNAMED>","38.5km from Jericho toward Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.3542746629","-23.4046117478","19923","Melaleuca tamariscina","1832496","2011-09-09","2011-09-09","1609447","<UNNAMED>","Bimblebox Nature Refuge, 'Glen Innes', Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.09388889","-21.17305556","19923","Melaleuca tamariscina","1834871","2012-04-12","2012-04-12","1638876","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.76998995","-23.74787375","19923","Melaleuca tamariscina","1840321","1998-11-25","1998-11-25","1634136","<UNNAMED>","2.5km SW of Blackwater mine office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.58333333","-21.75","19923","Melaleuca tamariscina","1842033","1978-04-19","1978-04-19","1619483","<UNNAMED>","49km west of Goonyella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.68647729","-21.46383317","19923","Melaleuca tamariscina","1844354","2004-03-28","2004-03-28","1628111","<UNNAMED>","Blackwood National Park, 180km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.78805556","-23.00833333","19923","Melaleuca tamariscina","1856003","2013-04-05","2013-04-05","1653030","<UNNAMED>","Aramac, Jericho Road, on S side of gravel quarry, c. 12km W of Ballyneety Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.775","-23.375","19923","Melaleuca tamariscina","1873205","1974-04-12","1974-04-12","1643244","<UNNAMED>","Grant Holding, c. 30 miles WNW of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.084472248","-23.5817798738","19923","Melaleuca tamariscina","1887356","1920-03-01","1920-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.80461792","-22.62476043","19923","Melaleuca tamariscina","1898558","2006-07-05","2006-07-05","1690310","<UNNAMED>","About 12km SE of Mt Donnybrook, along internal fenceline of Saint Albans Station, central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.0459449064","-23.1668077134","19923","Melaleuca tamariscina","1901037","2010-09-22","2010-09-22","1687544","<UNNAMED>","9km south of Capella, beside Gregory Highway (Chirnside).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.51195411","-23.17607356","19923","Melaleuca tamariscina","1909935","2010-10-05","2010-10-05","1702431","<UNNAMED>","50km N of Alpha at Alpha mine camp, off Degulla Rd (on Wendouree Stn).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.18106","-20.72689","19923","Melaleuca tamariscina","1918674","2006-08-03","2006-08-03","1680606","<UNNAMED>","On Highway A6 at western entrance to White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.084472248","-23.5817798738","19923","Melaleuca tamariscina","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.0844658794","-20.7484624422","19923","Melaleuca tamariscina","1940959","1933-03-20","1933-03-20","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.2511541733","-23.5817855651","19923","Melaleuca tamariscina","1943214","1943-11-21","1943-11-21","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.0844658794","-20.7484624422","19923","Melaleuca tamariscina","1946029","1770-04-19","2000-11-07","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.9666666667","-23.9166666667","19923","Melaleuca tamariscina","1979668","1993-10-16","1993-10-16","1732940","<UNNAMED>","37.7km S of Blackwater on road to Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.2166666667","-23.6","19923","Melaleuca tamariscina","1979669","1993-10-15","1993-10-15","1733222","<UNNAMED>","11.2km E of Jericho on road to Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.65","-23.5666666667","19923","Melaleuca tamariscina","1979707","1993-10-15","1993-10-15","1732927","<UNNAMED>","39km E of Barcaldine on road to Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.275","-20.6583333333","19923","Melaleuca tamariscina","2006204","1972-04-01","1972-04-30","1737471","<UNNAMED>","Great Dividing Range, Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2416666667","-20.7083333333","19923","Melaleuca tamariscina","2006205","1953-06-21","1953-06-21","1737436","<UNNAMED>","18 miles ENE of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.8083333333","-20.825","19923","Melaleuca tamariscina","2006220","1973-03-28","1973-03-28","1737558","<UNNAMED>","Near Bullock Creek, ca 21km WSW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.2916666667","-20.6416666667","19923","Melaleuca tamariscina","2006307","1931-02-02","1931-02-02","1737475","<UNNAMED>","Warrigal, on Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5583333333","-20.425","19923","Melaleuca tamariscina","2006320","1972-05-18","1972-05-18","1737417","<UNNAMED>","Near Mundic Creek on the main Charters Towers - Hughenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.4083333333","-20.975","19923","Melaleuca tamariscina","2006331","1960-05-31","1960-05-31","1737483","<UNNAMED>","100km from Charters Towers on Charters Towers-Clermont Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.6471","-22.91806","19923","Melaleuca tamariscina","2007873","2020-09-29","2020-09-29","1738705","<UNNAMED>","Gracevale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.7157833333","-22.9653833333","19923","Melaleuca tamariscina","2058732","2021-10-03","2021-10-03","1779769","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.7076167","-22.9604","19923","Melaleuca tamariscina","2071945","2022-03-18","2022-03-18","1791430","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.515","-23.6383333333","19923","Melaleuca tamariscina","2093991","2006-09-10","2006-09-10","1808424","<UNNAMED>","13km W of Alpha along road to Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.1191667","-20.6216667","19923","Melaleuca tamariscina","2120998","2022-11-09","2022-11-09","1826267","<UNNAMED>","White Mountains National Park, 16km along Poison Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.8325","-20.4461111","19923","Melaleuca tamariscina","2124854","2023-08-01","2023-08-01","1829598","<UNNAMED>","White Mountains National Park, near Warang Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.2691667","-20.6511111","19923","Melaleuca tamariscina","2125050","2023-07-31","2023-07-31","1829933","<UNNAMED>","White Mountains National Park, 300m along Ellimeek firebreak near old Warrigal siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.0938888888","-21.1730555555","19923","Melaleuca tamariscina","1260562","2012-04-11","2012-04-17","1136102","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
