"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5972222222","-25.8294444444","14238","Senna hirsuta","1406333","2016-05-24","","1245907","INCIDENTAL","Mount Bauple National Park , 1.5 km west of Brooks Road","100","15643","Mount Bauple National Park INcidental Wildlife records","3461","Department of Environment, Science and Innovation","DES"
"1","152.583836033","-25.803133113","14238","Senna hirsuta","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","145.6761039456","-17.1734646669","14238","Senna hirsuta","1525358","1971-07-06","1971-07-06","1395109","<UNNAMED>","S.F.R. 185, Downfall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177777508","-18.0817943167","14238","Senna hirsuta","1531670","1961-05-05","1961-05-05","1368126","<UNNAMED>","Murray Upper, in paddock on property of T. Whelan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844334193","-17.5817939539","14238","Senna hirsuta","1532739","1978-07-01","1978-07-31","1379672","<UNNAMED>","Caravan Hill, King Ranch near South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0844334193","-17.5817939539","14238","Senna hirsuta","1532740","1978-05-22","1978-05-22","1379672","<UNNAMED>","Caravan Hill, King Ranch near South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.75112731","-26.5817647","14238","Senna hirsuta","1539086","1959-05-26","1959-05-26","1369886","<UNNAMED>","Roma, 37 Hoffman Street.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0094334193","-17.5067939539","14238","Senna hirsuta","1555880","1970-07-22","1970-07-22","1380126","<UNNAMED>","Near Innisfail on property of RJ Dore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844372789","-17.0817980002","14238","Senna hirsuta","1571391","1960-07-01","1960-07-31","1389073","<UNNAMED>","Forestry Reserve 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.5760688376","-27.4234064325","14238","Senna hirsuta","1596546","1981-04-14","1981-04-14","1415266","<UNNAMED>","O'Reillys Creek Road, near Lowood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.60943728","-17.14013133","14238","Senna hirsuta","1618678","1983-05-27","1983-05-27","1449470","<UNNAMED>","39km SE of Mareeba on B road of Mareeba to Tinaroo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5844189293","-20.5817715218","14238","Senna hirsuta","1622784","1987-06-15","1987-06-15","1428025","<UNNAMED>","Lot 4 on RP 36941, Andromache, near Proserpine, property of Mr Lade.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7927706123","-17.1067980002","14238","Senna hirsuta","1624060","1990-05-08","1990-05-08","1432499","<UNNAMED>","2km from bridge on Mulgrave River at Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7261073024","-17.9401299325","14238","Senna hirsuta","1664498","1994-07-25","1994-07-25","1480694","<UNNAMED>","Tully River Station, paddocks adjacent to Echo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7594406357","-17.9567965991","14238","Senna hirsuta","1666158","1997-06-01","1997-06-30","1483662","<UNNAMED>","Tully River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.9177522627","-20.9151048552","14238","Senna hirsuta","1673041","1963-01-23","1963-01-23","1468636","<UNNAMED>","5 miles from Seaforth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.0927495274","-21.3901000466","14238","Senna hirsuta","1676916","1990-05-08","1990-05-08","1464827","<UNNAMED>","About 15km NW of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0844204564","-21.5817653037","14238","Senna hirsuta","1684597","1984-05-01","1984-05-31","1481144","<UNNAMED>","Oaklands, East Funnel Creek, Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.12608286","-21.42343338","14238","Senna hirsuta","1726327","2001-08-01","2001-08-31","1564309","<UNNAMED>","Alligator Creek, Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.6491374309","-20.2928840616","14238","Senna hirsuta","1727081","2000-04-29","2000-04-29","1519457","<UNNAMED>","2.8km along Riordan Vale Rd, SW of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7261039456","-17.2734646669","14238","Senna hirsuta","1727082","1999-08-12","1999-08-12","1523380","<UNNAMED>","Don Napier's property, Goldsborough Valley, 11km W of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5838327028","-25.8031319356","14238","Senna hirsuta","1745249","1997-03-30","1997-03-30","1528440","<UNNAMED>","Mt Bauple Lot 2/RP 143655 Gundiah 20km S of Maryborough Parish-GUndiah County-March (GPS 25 48 17 152 34 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4480555556","-17.0794444444","14238","Senna hirsuta","1757765","1992-10-20","1992-10-20","1551777","<UNNAMED>","Barron River at Henry Hannam Drive Crossing, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.659418596","-20.8234381885","14238","Senna hirsuta","1765352","1998-08-05","1998-08-05","1562362","<UNNAMED>","Cathu Creek, Council Nature Reserve, Bunderson Road, Yalbaroo, 2.1km from Paskon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.626085596","-20.8734381885","14238","Senna hirsuta","1765353","1998-08-07","1998-08-07","1572206","<UNNAMED>","F.Casey's horse paddock, near O'Connor River, Cathu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.6094189293","-20.8401048552","14238","Senna hirsuta","1779677","1999-05-13","1999-05-13","1567306","<UNNAMED>","G.Shannon's property, Cathu, near Cathu State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.41558333","-17.45666667","14238","Senna hirsuta","1856524","2012-01-28","2012-01-28","1657082","<UNNAMED>","Wondecla, Springvale Rd, boundary of the Bluff State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.617667","-26.14036","14238","Senna hirsuta","1872893","2012-09-21","2012-09-21","1643773","<UNNAMED>","59 Rammutt Rd, Chatsworth 4570.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.58055556","-25.79611111","14238","Senna hirsuta","1878197","2016-07-28","2016-07-28","1656526","<UNNAMED>","Mt Bauple NP, 1.5km west of Brooks Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6016666667","-17.1786111111","14238","Senna hirsuta","1908217","2008-05-17","2008-05-17","1695810","<UNNAMED>","Danbulla State Forest 1, Python Hill Rd, 5.7km E of Tinaroo Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.56527778","-17.275","14238","Senna hirsuta","1919431","2008-05-21","2008-05-21","1692296","<UNNAMED>","Curtain Fig National Park, 1.9km SW of Yungaburra, weedy forest edge along Dowling Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.19274953","-21.15676671","14238","Senna hirsuta","1942216","1991-05-01","1991-05-31","1393794","<UNNAMED>","Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
