"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.80943728","-17.39013133","5067","Orites fragrans","1550547","1955-06-16","1955-06-16","1346074","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0094394","-16.25680384","5067","Orites fragrans","1562917","1971-11-16","1971-11-16","1388124","<UNNAMED>","S.F.R. 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8594372789","-17.2567980002","5067","Orites fragrans","1562926","1969-06-12","1969-06-12","1393700","<UNNAMED>","Mt Bellenden Ker, 0.5 miles S of centre peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8594372789","-17.2567980002","5067","Orites fragrans","1569823","1971-08-03","1971-08-03","1391277","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.85943728","-17.256798","5067","Orites fragrans","1569830","1969-06-11","1969-06-11","1378942","<UNNAMED>","Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.85943728","-17.256798","5067","Orites fragrans","1569831","1969-06-11","1969-06-11","1370205","<UNNAMED>","Mt Bellenden Ker, summit of centre peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.37610606","-16.17347051","5067","Orites fragrans","1570243","1973-11-12","1973-11-12","1397527","<UNNAMED>","Summit of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3761060636","-16.1734705111","5067","Orites fragrans","1572187","1973-11-13","1973-11-13","1386413","<UNNAMED>","N.P.R. 164, Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.37610606","-16.17347051","5067","Orites fragrans","1577186","1929-12-17","1929-12-17","1368651","<UNNAMED>","Thornton Peak (Kajewski's Mt Alexander) Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.37610606","-16.17347051","5067","Orites fragrans","1579320","1937-09-19","1937-09-19","1359806","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3761060636","-16.1734705111","5067","Orites fragrans","1589880","1973-11-14","1973-11-14","1400672","<UNNAMED>","Thornton Peak, N.P.R. 164.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.82610395","-17.406798","5067","Orites fragrans","1593061","1985-07-14","1985-07-14","1429849","<UNNAMED>","Summit of Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8594372789","-17.2567980002","5067","Orites fragrans","1600475","1948-04-06","1948-04-06","1461874","<UNNAMED>","Mt Bellenden Ker, summit of south peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.82610395","-17.406798","5067","Orites fragrans","1602731","1985-10-16","1985-10-16","1430914","<UNNAMED>","Summit of Mt Bartle Frere, eastern fall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8594372789","-17.2734646669","5067","Orites fragrans","1630336","1889-01-01","1889-12-31","1436266","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.208333333","-16.458333333","5067","Orites fragrans","1638814","1972-09-01","1972-09-30","1410669","<UNNAMED>","Mt Spurgeon, near Schillers Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.29277273","-16.45680384","5067","Orites fragrans","1654524","1988-12-30","1988-12-30","1402487","<UNNAMED>","Mossman Bluff, about 10km W of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.82610395","-17.406798","5067","Orites fragrans","1657330","1985-07-02","1985-07-02","1429849","<UNNAMED>","Summit of Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2819444444","-16.4463888889","5067","Orites fragrans","1662643","1986-04-22","1986-04-22","1502541","<UNNAMED>","Summit of Devil's Thumb.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.85943728","-17.27346467","5067","Orites fragrans","1663498","1971-08-02","1971-08-02","1498802","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7927706123","-17.3901313336","5067","Orites fragrans","1674085","1927-08-01","1927-08-31","1498803","<UNNAMED>","Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.27610606","-16.37347051","5067","Orites fragrans","1695703","1993-05-15","1993-05-15","1502016","<UNNAMED>","Main Coast Range, Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.82610395","-17.42346467","5067","Orites fragrans","1704027","1991-05-04","1991-05-04","1496301","<UNNAMED>","Bellenden Ker Range, Mt Bartle Frere, spur S from South Peak, track to summit from Josephine Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8094372789","-17.4067980002","5067","Orites fragrans","1708729","1977-09-17","1977-09-17","1473127","<UNNAMED>","Summit area of Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.82610395","-17.42346467","5067","Orites fragrans","1718437","1977-09-17","1977-09-17","1486344","<UNNAMED>","State Forest Reserve 755, Gosschalk L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.81072349","-17.38983042","5067","Orites fragrans","1721353","1995-04-20","1995-04-20","1540023","<UNNAMED>","Upper western slopes of Bartle Frere, Grid Ref 8063-735767.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2927748781","-16.5734689414","5067","Orites fragrans","1742429","1978-09-15","1978-09-15","1517767","<UNNAMED>","TR 66, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.85943728","-17.27346467","5067","Orites fragrans","1765606","1977-09-16","1977-09-16","1550961","<UNNAMED>","State Forest Reserve 310, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8094372789","-17.3901313336","5067","Orites fragrans","1766303","1997-11-04","1997-11-04","1522641","<UNNAMED>","Bartle Frere, 1km NW of South Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.81633599","-17.39528635","5067","Orites fragrans","1778279","1994-12-09","1994-12-09","1562457","<UNNAMED>","Scrub adjacent to bald in amphitheatre, Bartle Frere, Grid Ref 8063-741761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.27610606","-16.49013718","5067","Orites fragrans","1838988","1987-06-17","1987-06-17","1619606","<UNNAMED>","State Forest Reserve 143, Parish of Riflemead, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.85943728","-17.256798","5067","Orites fragrans","1846168","2001-08-27","2001-08-27","1639605","<UNNAMED>","Mount Tomah Botanic Garden (Bed PW 107a).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2094393965","-16.4401371781","5067","Orites fragrans","1938037","1936-09-01","1936-09-30","1380631","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.37610606","-16.17347051","5067","Orites fragrans","1938596","1932-03-14","1932-03-14","1396019","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8594372789","-17.2734646669","5067","Orites fragrans","1953208","1949-06-11","1949-06-11","1463930","<UNNAMED>","Summit, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1936111111","-16.3891666667","5067","Orites fragrans","2101145","1998-05-23","1998-05-23","1814691","<UNNAMED>","Daintree National Park, NW of Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.24","-16.4394444444","5067","Orites fragrans","2101552","1973-09-25","1973-09-25","1815203","<UNNAMED>","T.R. 143, Zarda L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
