"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.629166039","-24.466202175","14843","Alloteropsis cimicina","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","148.1166666666","-24.1333333333","14843","Alloteropsis cimicina","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.1416666667","-15.6916666667","14843","Alloteropsis cimicina","1517277","1973-04-04","1973-04-04","1348554","<UNNAMED>","ca 37km SW of Cooktown on road to Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.084472248","-23.5817798738","14843","Alloteropsis cimicina","1530899","1934-07-16","1934-07-16","1364826","<UNNAMED>","Jericho Slopes of Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.7511043188","-19.2484521039","14843","Alloteropsis cimicina","1535635","1942-07-01","1942-07-31","1341928","<UNNAMED>","Between Cluden and Stuart, south of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.7510889492","-23.7484217941","14843","Alloteropsis cimicina","1537739","1909-03-01","1909-03-31","1390408","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.917803062","-22.0817839984","14843","Alloteropsis cimicina","1537750","1955-03-01","1955-03-31","1364830","<UNNAMED>","Oakvale, ca 100 miles NW of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0844732256","-18.2484771167","14843","Alloteropsis cimicina","1539371","1931-03-01","1931-03-31","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.251116785","-10.2485088964","14843","Alloteropsis cimicina","1550495","1911-05-01","1911-05-31","1395348","<UNNAMED>","Moa Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2594415447","-16.6734689414","14843","Alloteropsis cimicina","1555685","1973-04-04","1973-04-04","1388819","<UNNAMED>","ca 6.5km west of Mt Molloy, on road to Cooktown.]","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4177987971","-18.9151360702","14843","Alloteropsis cimicina","1555686","1954-02-26","1954-02-26","1355890","<UNNAMED>","4 miles north of Lynd Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.25110223","-20.08177929","14843","Alloteropsis cimicina","1555693","1963-02-07","1963-02-07","1364829","<UNNAMED>","Burdekin River, 40 miles S of Ayr","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177992161","-20.5817957755","14843","Alloteropsis cimicina","1563183","1935-04-02","1935-04-02","1398450","<UNNAMED>","North of Pentland, near Cape River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.9177820318","-23.581770208","14843","Alloteropsis cimicina","1563786","1962-03-23","1962-03-23","1384753","<UNNAMED>","11.2km west of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.4416666667","-15.5583333333","14843","Alloteropsis cimicina","1570616","1967-05-19","1967-05-19","1380094","<UNNAMED>","Laura River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.41779922","-20.58179578","14843","Alloteropsis cimicina","1573018","1934-06-12","1934-06-12","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0927884861","-20.556786294","14843","Alloteropsis cimicina","1601154","1986-03-26","1986-03-26","1438689","<UNNAMED>","Wambiana Statin, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.3261142304","-22.8567760274","14843","Alloteropsis cimicina","1603801","1983-03-29","1983-03-29","1454243","<UNNAMED>","Red Rock, ca 35km west of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.92611683","-17.3568027","14843","Alloteropsis cimicina","1610549","1980-03-08","1980-03-08","1449905","<UNNAMED>","1km from Petford, Petford - Almaden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.6094409558","-15.3068085784","14843","Alloteropsis cimicina","1612555","1987-05-05","1987-05-05","1414527","<UNNAMED>","Lakefield National park, Cabbage Tree Creek, 19km from the Laura River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9378314222","-20.1141864593","14843","Alloteropsis cimicina","1612559","1988-03-13","1988-03-13","1401738","<UNNAMED>","39km from 'Powlathanga' on 'Myol'a Road. Homestead map, grid ref: 8057-888753.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.8261068321","-19.8234510346","14843","Alloteropsis cimicina","1625952","1954-05-11","1954-05-11","1402065","<UNNAMED>","Cardington, ca 40 miles south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.9372222222","-14.5202777778","14843","Alloteropsis cimicina","1627145","1979-05-12","1979-05-12","1451764","<UNNAMED>","Annie River, SW of wharf jetty near the mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.3094289214","-23.5900899793","14843","Alloteropsis cimicina","1633767","1983-03-25","1983-03-25","1433111","<UNNAMED>","Duckworth, ca 9km north of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.4427622548","-23.6067566459","14843","Alloteropsis cimicina","1640807","1988-04-14","1988-04-14","1417635","<UNNAMED>","Duaringa Shire, 10km NE of Dingo, Wandobah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6261263096","-20.4401275132","14843","Alloteropsis cimicina","1641115","1978-04-22","1978-04-22","1444947","<UNNAMED>","70km from Charters Towers on Pentland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.9262010721","-20.4734996983","14843","Alloteropsis cimicina","1646111","1989-04-22","1989-04-22","1436399","<UNNAMED>","67km WNW of Mt Isa, 6km north of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.22611954","-16.9068063","14843","Alloteropsis cimicina","1649190","1980-03-09","1980-03-09","1445576","<UNNAMED>","Chillagoe-Wrotham Park Road, 9km on Wrotham Park Side of Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.8094346193","-21.5234402732","14843","Alloteropsis cimicina","1658899","1995-03-11","1995-03-11","1514508","<UNNAMED>","Mt Coolon Road, S side, 8.1km W of Lancewood Station turnoff and 34.1km W of North Goonyella turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.5094786194","-18.2568111274","14843","Alloteropsis cimicina","1669848","1973-04-07","1973-04-07","1467901","<UNNAMED>","Twenty Mile Creek, ca 31km ESE of Croydon on road to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.5927657645","-21.2234406669","14843","Alloteropsis cimicina","1673671","1996-01-20","1996-01-20","1492233","<UNNAMED>","Along the Collinsville-Mt Coolon Road, 800m southwest of its junction with Caves Creek. In area immediately E of roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.7572291042","-21.5309431868","14843","Alloteropsis cimicina","1676347","1992-07-09","1992-07-09","1478932","<UNNAMED>","10km W of Belyando Crossing (GPS 21 31 57 146 45 22) (site 9/6-12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.7638957709","-21.5245542979","14843","Alloteropsis cimicina","1677932","1992-06-09","1992-06-09","1501439","<UNNAMED>","10km west of Belyando Crossing (site 9/6-13) (GPS 21 31 34 146 45 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.8094296075","-20.5734422115","14843","Alloteropsis cimicina","1681221","1770-04-19","2000-11-07","1501523","<UNNAMED>","5km west of Collinsville on rehabilated mine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.0427843768","-13.3568251011","14843","Alloteropsis cimicina","1682873","1993-04-21","1993-04-21","1492164","<UNNAMED>","ca 17km ESE of Wolverton, ca 4km South of Pratt Tin Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.5594721697","-19.0068032899","14843","Alloteropsis cimicina","1683971","1994-04-10","1994-04-10","1485719","<UNNAMED>","Agate Creek Plain-Gilbert River Holding, site EU 561.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.4261122718","-15.3068110014","14843","Alloteropsis cimicina","1684779","1993-01-22","1993-01-22","1470013","<UNNAMED>","32km north of Laura in Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.1061324715","-22.9167803673","14843","Alloteropsis cimicina","1687420","1993-03-17","1993-03-17","1468406","<UNNAMED>","77km N of Jericho (site GAL16)(GPS 22 55 06 146 08 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.269180486","-21.5495591071","14843","Alloteropsis cimicina","1687859","1992-04-04","1992-04-04","1488359","<UNNAMED>","24.5km NW of Hyde Park on Bully Creek RHT Branch (GPS 21 33 04 146 16 05) (site HP-C)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.58443956","-22.74844037","14843","Alloteropsis cimicina","1692800","1927-03-03","1927-03-03","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.9136059978","-24.1867575632","14843","Alloteropsis cimicina","1694205","1997-01-08","1997-01-08","1494856","<UNNAMED>","Humboldt S of Blackwater (GPS 24 11 18 148 54 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.7158384","-21.47427762","14843","Alloteropsis cimicina","1697679","1992-06-14","1992-06-14","1477099","<UNNAMED>","17.5km northwest of Belyando Crossing on Gregory Developmental road (site 14/6-2) (GPS 21 28 33 146 42 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0594658827","-20.5567957755","14843","Alloteropsis cimicina","1699340","1990-04-28","1990-04-28","1471313","<UNNAMED>","Poison Valley, on Torrens Creek, 33km N of Flinders Highway, at Burra microwave tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.2527983107","-18.1122444207","14843","Alloteropsis cimicina","1709118","1993-01-20","1993-01-20","1484631","<UNNAMED>","Mt Eliza, 8km NW of Mt Surprise. Grid ref: 7761-091950.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.8761059978","-24.1567575632","14843","Alloteropsis cimicina","1711863","1996-01-26","1996-01-26","1496870","<UNNAMED>","Humboldt, 45km north-east of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.44281041","-22.34012074","14843","Alloteropsis cimicina","1715183","1992-03-12","1992-03-12","1487805","<UNNAMED>","'Albion Vale', 60km N of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.00280816","-20.24263527","14843","Alloteropsis cimicina","1715738","1993-03-22","1993-03-22","1492859","<UNNAMED>","72km NW of Hughenden (site 22/3-42)(GPS 20 14 39 144 00 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.2094289214","-23.5067566459","14843","Alloteropsis cimicina","1734021","1996-12-14","1996-12-14","1540806","<UNNAMED>","Taunton National Park 20k NW of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.0699986998","-21.6956630722","14843","Alloteropsis cimicina","1738056","1997-06-14","1997-06-14","1540101","<UNNAMED>","31.7km from Gregory Development Road into eastern Disney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.7260990978","-21.1234406669","14843","Alloteropsis cimicina","1738586","1998-01-27","1998-01-27","1559297","<UNNAMED>","0.3km north onto Cerito from the Mt Coolon/Collinsville Rd, 3.6km south of Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.24765287","-24.12571056","14843","Alloteropsis cimicina","1743350","1999-03-18","1999-03-18","1539180","<UNNAMED>","Moorooloo Road, 2km WSW of Moorooloo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.0786329866","-24.5378836201","14843","Alloteropsis cimicina","1746959","1998-03-26","1998-03-26","1524456","<UNNAMED>","On the Springsure - Tambo Road, just north of Hobblers Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.7794696713","-20.3881900826","14843","Alloteropsis cimicina","1756605","2000-04-14","2000-04-14","1554958","<UNNAMED>","Rugged Gorge, White Mountains, ca 5km upstream of junction with Flinders River, ca 70km North of Torrens Creek, outside of national park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.0261390913","-21.7734551103","14843","Alloteropsis cimicina","1757313","1997-04-08","1997-04-08","1529355","<UNNAMED>","3km E of New Bore, Ohio, S-SE of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.8261043188","-19.3067854372","14843","Alloteropsis cimicina","1775039","1996-01-08","1996-01-08","1577413","<UNNAMED>","3km W of Bohle River on Hervey Range Road, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.3813604667","-24.1161944201","14843","Alloteropsis cimicina","1780322","2003-04-20","2003-04-20","1579183","<UNNAMED>","Hibbs Road, north of Jambin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.24684787","-23.59558098","14843","Alloteropsis cimicina","1788198","2011-03-30","2011-03-30","1621665","<UNNAMED>","8km E of Bluff on edge of Capricorn Hwy in Walton St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.15518333","-17.40642778","14843","Alloteropsis cimicina","1788437","2010-04-22","2010-04-22","1623106","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.18032879","-22.01486736","14843","Alloteropsis cimicina","1798700","2008-04-02","2008-04-02","1602895","<UNNAMED>","Along Moray-Carmichael road between Doongmabulla and Carmichael, 11.0km SE of junction with short side road to Carmichael Station, at creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.4609048","-19.28230179","14843","Alloteropsis cimicina","1800161","2005-03-01","2005-03-01","1605212","<UNNAMED>","Immediately downstream of the road crossing of Crocodile Creek - SW of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.59997965","-24.1653606","14843","Alloteropsis cimicina","1815776","2005-03-27","2005-03-27","1629775","<UNNAMED>","Baralaba-Woorabinda road, 5.5km W of Dawson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.7813888889","-23.2722222222","14843","Alloteropsis cimicina","1818666","2010-05-07","2010-05-07","1628547","<UNNAMED>","Kettle State Forest, SW of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.1025","-19.1363888889","14843","Alloteropsis cimicina","1826556","2004-03-08","2004-03-08","1634143","<UNNAMED>","Taravale, 80km West North West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.05942895","-22.00677243","14843","Alloteropsis cimicina","1828388","2004-02-01","2004-02-29","1615317","<UNNAMED>","Cherwell Ck approx 40km S of Moranbah and 180km SW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.54612292","-18.21624422","14843","Alloteropsis cimicina","1830170","2006-05-04","2006-05-04","1624780","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.0871681","-18.18863703","14843","Alloteropsis cimicina","1831361","2007-03-05","2007-03-05","1597516","<UNNAMED>","Approx. 40km west of Mt Surprise on Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.1928888889","-16.8204166667","14843","Alloteropsis cimicina","1840910","2013-04-08","2013-04-08","1588604","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.86493669","-21.50420551","14843","Alloteropsis cimicina","1841412","2010-03-19","2010-03-19","1607412","<UNNAMED>","Near dam on Lancewood Station, 55km due east of Mt Coolon along the Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.68665661","-23.59565152","14843","Alloteropsis cimicina","1842112","2005-04-28","2005-04-28","1627394","<UNNAMED>","Few km east of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.09916667","-21.22861111","14843","Alloteropsis cimicina","1848007","2012-04-11","2012-04-11","1619506","<UNNAMED>","South-western slopes of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.8594513264","-21.6901098535","14843","Alloteropsis cimicina","1848727","2006-04-01","2006-04-30","1641235","<UNNAMED>","Nairana National Park, Clermont-Charters Towers road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.20000778","-13.93848917","14843","Alloteropsis cimicina","1850219","2008-06-11","2008-06-11","1614864","<UNNAMED>","Coen, QPWS Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.6892919707","-19.9645812006","14843","Alloteropsis cimicina","1857518","2014-03-24","2014-03-24","1663803","<UNNAMED>","10.2km South of Gumlu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.7219444444","-18.6016666667","14843","Alloteropsis cimicina","1858334","2013-03-17","2013-03-17","1643893","<UNNAMED>","15.3km by road E of Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.8588888889","-18.5002777778","14843","Alloteropsis cimicina","1858385","2015-04-04","2015-04-04","1654611","<UNNAMED>","Canyon Station, W of Einasleigh, Square Dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.11882823","-20.61591163","14843","Alloteropsis cimicina","1863781","2014-03-30","2014-03-30","1647653","<UNNAMED>","5.7km north of Burdekin Falls Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.79877778","-14.88385833","14843","Alloteropsis cimicina","1865847","2013-02-06","2013-02-06","1654816","<UNNAMED>","Behind Strathmay Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.6502777778","-24.1647222222","14843","Alloteropsis cimicina","1868235","2012-04-24","2012-04-24","1661288","<UNNAMED>","17.3km W of Baralaba on edge of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.0652777778","-15.6711111111","14843","Alloteropsis cimicina","1872963","2014-02-25","2014-02-25","1657640","<UNNAMED>","Kings Plain Station, Bottom Plain near Mt Emily.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.2890278023","-16.0508631878","14843","Alloteropsis cimicina","1873202","2016-04-13","2016-04-13","1652675","<UNNAMED>","Maytown, behind historical W.C.Clifford Hotel site, Leslie Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.8611111111","-18.0780555556","14843","Alloteropsis cimicina","1885132","2016-03-30","2016-03-30","1670360","<UNNAMED>","Forty Mile Scrub NP, 50m west from road edge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.2627777778","-24.2077777778","14843","Alloteropsis cimicina","1891195","2017-07-19","2017-07-19","1675658","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.9577599711","-16.9332033347","14843","Alloteropsis cimicina","1891416","2016-02-27","2016-02-27","1676356","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.16167738","-20.73123074","14843","Alloteropsis cimicina","1891875","2002-03-14","2002-03-14","1675813","<UNNAMED>","4km N of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.5963888889","-18.37","14843","Alloteropsis cimicina","1893570","2016-03-26","2016-03-26","1705593","<UNNAMED>","Littleton NP, S of ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.78416667","-17.38972222","14843","Alloteropsis cimicina","1894944","2006-03-07","2006-03-07","1691071","<UNNAMED>","Old mine site between Almaden and Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.0885530659","-21.1495743403","14843","Alloteropsis cimicina","1896665","2012-04-19","2012-04-19","1685808","<UNNAMED>","About 5km due SSW of Redcliffe Vale station homestead, along the south road, Redcliffe Tableland Protected Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.5119444444","-18.3027777778","14843","Alloteropsis cimicina","1896863","2016-02-22","2016-02-22","1686320","<UNNAMED>","Littleton N.P., Richmond Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.99972222","-17.24611111","14843","Alloteropsis cimicina","1898133","2008-03-18","2008-03-18","1682662","<UNNAMED>","5km by road E of Emu Ck station turnoff near Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.06472222","-15.42888889","14843","Alloteropsis cimicina","1899107","2016-01-13","2016-01-13","1699100","<UNNAMED>","South Endeavour Stn, entrance to pasture paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.5144444444","-17.1658333333","14843","Alloteropsis cimicina","1900863","2010-12-29","2010-12-29","1702667","<UNNAMED>","Donna Cave section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.98361111","-15.62861111","14843","Alloteropsis cimicina","1902817","2015-03-21","2015-03-21","1691227","<UNNAMED>","Kings Plains Stn, Mossie Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.0503","-18.5230342","14843","Alloteropsis cimicina","1905928","2009-02-24","2009-02-24","1687000","<UNNAMED>","West of Einasleigh - Kaiser Bill site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.53616667","-18.31276667","14843","Alloteropsis cimicina","1906046","2003-03-31","2003-03-31","1703887","<UNNAMED>","3km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.5166666667","-18.3944444444","14843","Alloteropsis cimicina","1906116","2008-03-29","2008-03-29","1698814","<UNNAMED>","13.0km along Forsayth road from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.73611111","-18.60472222","14843","Alloteropsis cimicina","1913433","2008-02-01","2008-02-01","1693470","<UNNAMED>","16.6km along road towards Einasleigh from Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.48166667","-18.81388889","14843","Alloteropsis cimicina","1914373","2008-01-31","2008-01-31","1704842","<UNNAMED>","39.6km along Agate Creek road from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.5047222222","-17.1630555556","14843","Alloteropsis cimicina","1914867","2008-03-18","2008-03-18","1703620","<UNNAMED>","Chillagoe-Royal Arch Cave road, near racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.86833333","-18.0475","14843","Alloteropsis cimicina","1916302","2009-04-10","2009-04-10","1688911","<UNNAMED>","Forty Mile Scrub National Park, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.52055556","-17.11972222","14843","Alloteropsis cimicina","1916871","2006-03-19","2006-03-19","1706910","<UNNAMED>","4km north of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.57919167","-23.70427778","14843","Alloteropsis cimicina","1918510","2013-05-12","2013-05-12","1689506","<UNNAMED>","Duaringa SF, edge of Capricorn Hwy, c. 10km W of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
