"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.917726435","-26.481739737","14311","Phytolacca americana","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.1350057267","-28.2624704383","14311","Phytolacca americana","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5010733254","-27.4984050886","14311","Phytolacca americana","1522438","1770-04-19","2000-11-07","1365548","<UNNAMED>","Cedar Creek via Beenleigh.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.08439042","-26.74840307","14311","Phytolacca americana","1528824","1912-04-01","1912-04-30","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843943145","-27.4150693506","14311","Phytolacca americana","1583725","1885-01-09","1885-01-09","1367540","<UNNAMED>","Wickham Terrace Reserve, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.6927263988","-26.4734086529","14311","Phytolacca americana","1585637","1979-05-05","1979-05-05","1406894","<UNNAMED>","Imbil near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9260597321","-26.4900753196","14311","Phytolacca americana","1606207","1984-11-26","1984-11-26","1428755","<UNNAMED>","Mount Eerwah 4K W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0093871","-26.29006948","14311","Phytolacca americana","1625167","1978-12-26","1978-12-26","1434434","<UNNAMED>","Boreen Point C 20K NE of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.85939766","-26.77340768","14311","Phytolacca americana","1665732","1985-02-01","1985-02-28","1508669","<UNNAMED>","Maleny, SE Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.97606433","-26.65674101","14311","Phytolacca americana","1678379","1993-05-20","1993-05-20","1474331","<UNNAMED>","Diddillibah Road, Diddillibah, about 4km SE of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.306528","-28.11935775","14311","Phytolacca americana","1766848","2005-04-29","2005-04-29","1538303","<UNNAMED>","Neranwood near Mudgeeraba, Gold Coast to Springbrook road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7096754397","-26.7870187925","14311","Phytolacca americana","1785317","2000-12-13","2000-12-13","1527633","<UNNAMED>","Crystal waters village, east care site, ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0280730556","-27.6937988889","14311","Phytolacca americana","1885258","2016-06-05","2016-06-05","1670458","<UNNAMED>","Boronia Bushland Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4177365282","-28.0817338633","14311","Phytolacca americana","1926777","1914-06-01","1914-06-30","1675001","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.251065304","-27.9150679778","14311","Phytolacca americana","1941503","1919-02-01","1919-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
