"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.742731","-26.77340768","23327","Ochrolechia","1722807","1983-07-01","1983-07-01","1550907","<UNNAMED>","Maleny (Mapleton Corner).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843904203","-26.9150697321","23327","Ochrolechia","1722808","1976-01-31","1976-01-31","1523748","<UNNAMED>","Bribie Island, 5 km North of bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1927276479","-27.4900693506","23327","Ochrolechia","1722809","1977-05-22","1977-05-22","1567672","<UNNAMED>","Tingalpa Creek, Thorneside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2510670411","-23.9150879566","23327","Ochrolechia","1722810","1975-06-10","1975-06-10","1539294","<UNNAMED>","Gladstone, between town and power house.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.2260828607","-21.1567667132","23327","Ochrolechia","1722973","2004-09-02","2004-09-02","1548820","<UNNAMED>","Northern tip of East Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.125","-27.375","23327","Ochrolechia","1726461","1975-09-19","1975-09-19","1541502","<UNNAMED>","Serpentine Creek, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.85940666","-27.69007176","23327","Ochrolechia","1727313","2002-06-16","2002-06-16","1575721","<UNNAMED>","White Rock Conservation Park, Redbank Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.3760670411","-23.9567546232","23327","Ochrolechia","1731372","1975-06-10","1975-06-10","1532322","<UNNAMED>","Tannum Sands, South of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.6593932256","-24.0734189897","23327","Ochrolechia","1732696","1975-08-20","1975-08-20","1557379","<UNNAMED>","Turkey, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.58442942","-26.74842025","23327","Ochrolechia","1733183","1988-07-19","1988-07-19","1533794","<UNNAMED>","5 km North of Chinchilla, on road to Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9594237665","-27.5734124988","23327","Ochrolechia","1735452","1984-05-13","1984-05-13","1572578","<UNNAMED>","Suburb of Middle Ridge, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3593986373","-27.7234013111","23327","Ochrolechia","1735453","1977-01-17","1977-01-17","1567671","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.4427276479","-27.3900693506","23327","Ochrolechia","1735454","1770-04-19","2001-11-13","1536701","<UNNAMED>","Amity Point, [North] Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.34273197","-27.55673464","23327","Ochrolechia","1735455","1984-08-30","1984-08-30","1578466","<UNNAMED>","Coochiemudlo Island, South end of Mor[e]ton Bay, 1 km off mainland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9760733254","-27.5067384219","23327","Ochrolechia","1735456","1985-09-12","1985-09-12","1539293","<UNNAMED>","DPI Laboratory grounds, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9427175481","-25.4400776955","23327","Ochrolechia","1739179","1975-05-17","1975-05-17","1520520","<UNNAMED>","End of Shore Road, Mary River Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1594031948","-28.2567338633","23327","Ochrolechia","1739195","1985-05-01","1985-05-31","1555946","<UNNAMED>","O'Reilly's Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.79274203","-23.32342236","23327","Ochrolechia","1746928","1975-06-10","1975-06-10","1578930","<UNNAMED>","Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0927365282","-28.2567338633","23327","Ochrolechia","1751054","1983-03-27","1983-03-27","1546670","<UNNAMED>","Duck Creek Road (after turnoff main O'Reilly Road to Duck Creek), Lamington Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.6260852311","-27.4567473055","23327","Ochrolechia","1751475","1983-02-27","1983-02-27","1567656","<UNNAMED>","Paddock adjacent to Brookvale Park, West of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7010733254","-27.9742384219","23327","Ochrolechia","1751555","1985-06-01","1985-06-01","1567699","<UNNAMED>","3km NE of Boonah, 1.5 km ESE of Hoya. Ipswich map, grid ref: 9442-705054.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.10939042","-26.64006973","23327","Ochrolechia","1751900","1976-08-22","1976-08-22","1558619","<UNNAMED>","Maroochydore Yacht Club Island, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.24270882","-24.99007233","23327","Ochrolechia","1751903","1975-05-14","1975-05-14","1555055","<UNNAMED>","Wathumba Creek, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.3593986373","-27.7234013111","23327","Ochrolechia","1751919","1977-01-17","1977-01-17","1567671","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.2510670411","-23.9150879566","23327","Ochrolechia","1751920","1975-06-09","1975-06-09","1539294","<UNNAMED>","Gladstone, between town and power house.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.1760828607","-21.0401000466","23327","Ochrolechia","1751922","1770-04-19","2001-11-13","1536887","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.12605376","-26.39006948","23327","Ochrolechia","1752037","1985-09-26","1985-09-26","1578573","<UNNAMED>","Noosa National Park, near park office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1760609812","-27.3900693506","23327","Ochrolechia","1754113","1977-05-22","1977-05-22","1552430","<UNNAMED>","Fisherman Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.6427829635","-28.5234175452","23327","Ochrolechia","1754146","1986-09-01","1986-09-01","1559480","<UNNAMED>","14 km East of Yelarbon, on road to Goondiwindi, on the North of the Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.2511048072","-18.2484583469","23327","Ochrolechia","1754273","1979-08-24","1979-08-24","1561664","<UNNAMED>","Subsiduary catwalk, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.89272656","-24.15675232","23327","Ochrolechia","1757655","1975-06-11","1975-06-11","1555077","<UNNAMED>","Seventeen Seventy - Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.3594472491","-27.890088194","23327","Ochrolechia","1759165","1986-09-02","1986-09-02","1519821","<UNNAMED>","78 km North of Goondiwindi, on the road to Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.60938421","-25.1900777","23327","Ochrolechia","1759493","1975-08-14","1975-08-14","1516911","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.65939323","-24.07341899","23327","Ochrolechia","1759701","1975-08-18","1975-08-18","1572589","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.42606098","-27.47340268","23327","Ochrolechia","1765922","1975-02-21","1975-02-21","1534795","<UNNAMED>","Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.1760828607","-21.0401000466","23327","Ochrolechia","1765929","1976-08-14","1976-08-14","1536887","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.0194166733","-26.0173071835","23327","Ochrolechia","1769710","1982-05-03","1982-05-03","1547653","<UNNAMED>","4.5km NNE of Monogorilby, Mundubbera Shire. Boondooma map, grid ref: 9145-017207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.72605973","-26.30674199","23327","Ochrolechia","1770122","1986-08-22","1986-08-22","1535652","<UNNAMED>","20 km South of Gympie, beside the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.1760828607","-21.0401000466","23327","Ochrolechia","1770159","1976-08-13","1976-08-13","1536887","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9260747285","-23.5067544092","23327","Ochrolechia","1773052","1975-06-10","1975-06-10","1572574","<UNNAMED>","Fitzroy Estuary, Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.8594080618","-23.5900877426","23327","Ochrolechia","1773064","1975-06-01","1975-06-30","1540637","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.65939323","-24.07341899","23327","Ochrolechia","1773101","1975-08-20","1975-08-20","1572589","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.65939323","-24.07341899","23327","Ochrolechia","1773168","1975-08-19","1975-08-19","1572589","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9427175481","-25.4400776955","23327","Ochrolechia","1776308","1975-05-17","1975-05-17","1548344","<UNNAMED>","Mary River Heads, end of Shore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.4427276479","-27.3900693506","23327","Ochrolechia","1776313","1977-09-17","1977-09-17","1536701","<UNNAMED>","Amity Point, [North] Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.34273197","-27.55673464","23327","Ochrolechia","1776745","1977-04-09","1977-04-09","1552460","<UNNAMED>","Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.6760747285","-23.5067544092","23327","Ochrolechia","1776779","1975-06-10","1975-06-10","1547694","<UNNAMED>","Fitzroy Esturary, near Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.34273197","-27.55673464","23327","Ochrolechia","1777156","1984-08-30","1984-08-30","1552460","<UNNAMED>","Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.34273197","-27.55673464","23327","Ochrolechia","1780286","1984-08-30","1984-08-30","1534956","<UNNAMED>","Coochiemudlo, South end of Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.96128354","-27.4621324","23327","Ochrolechia","1780681","2004-11-26","2004-11-26","1574481","<UNNAMED>","C. 1.5km due E of 'The Summit', N of Samuel Griffith Drive, Mt Coot-tha Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.62605997","-23.97341688","23327","Ochrolechia","1781851","1975-08-20","1975-08-20","1572916","<UNNAMED>","Rodds Peninsula, Richards Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0927204314","-26.4067361483","23327","Ochrolechia","1783461","1975-12-18","1975-12-18","1573141","<UNNAMED>","Weyba Creek, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.4260609812","-27.4734026839","23327","Ochrolechia","1783469","1975-02-21","1975-02-21","1547502","<UNNAMED>","Near Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.0760723054","-26.8900779031","23327","Ochrolechia","1783479","1986-09-04","1986-09-04","1568013","<UNNAMED>","20 km South East of Yarraman, on road to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.2927495274","-21.3234333799","23327","Ochrolechia","1787594","2004-08-02","2004-08-02","1548679","<UNNAMED>","Salonika Beach, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4339444444","-17.10575","23327","Ochrolechia","1802094","2006-08-19","2006-08-19","1636457","<UNNAMED>","Yuraga, near Walkerston on the Mareeba to Atherton Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9427355043","-27.4900730992","23327","Ochrolechia","1841644","2005-07-27","2005-07-27","1628282","<UNNAMED>","Mt Coot-tha Park, Chapel Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.69327375","-17.69624662","23327","Ochrolechia","1850341","2008-11-23","2008-11-23","1589850","<UNNAMED>","Wooroonooran National Park, Palmerston Section, Maple Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.4641093696","-25.5100868555","23327","Ochrolechia","1861303","2015-12-30","2015-12-30","1644203","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.8594403242","-25.6400882401","23327","Ochrolechia","1908362","1985-08-31","1985-08-31","1691468","<UNNAMED>","5 km East of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.89272656","-24.15675232","23327","Ochrolechia","1944197","1975-06-16","1975-06-16","1555077","<UNNAMED>","Seventeen Seventy - Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.708055556","-23.296666667","23327","Ochrolechia","1948723","1985-01-17","1985-01-17","1671409","<UNNAMED>","North West Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.9930461806","-28.3116505254","23327","Ochrolechia","1948897","2009-08-19","2009-08-19","1625424","<UNNAMED>","Umbercollie State Forest, 40km NW of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.4466666667","-28.0725","23327","Ochrolechia","2005197","1981-10-30","1981-10-30","1736529","<UNNAMED>","South Nobby, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
