"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.46555556","-16.08333333","33990","Begonia hirtella","1796353","2006-10-07","2006-10-07","1639352","<UNNAMED>","Just N of Cape Tribulation settlement central on main road, c. 40km N of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6401565318","-16.8201055605","33990","Begonia hirtella","1796934","2007-04-23","2007-04-23","1628904","<UNNAMED>","Kuranda, Bartley Park and Jumrum Creek Environmental Park (site 77).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4344394","-16.24569273","33990","Begonia hirtella","1801307","2003-11-13","2003-11-13","1594823","<UNNAMED>","Heights of Alexandra in the National Park section along Cape Tribulation Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.76166667","-17.13472222","33990","Begonia hirtella","1817112","2008-07-26","2008-07-26","1628753","<UNNAMED>","5.1km from Gordonvale towards Atherton, adjacent to Mulgrave River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.73692284","-17.38017026","33990","Begonia hirtella","1845047","2011-03-21","2011-03-21","1635157","<UNNAMED>","Beside Gourka Rd, Topaz, (c. 200m W of rural No 414 Gourka Rd). Very close to Wooroonooran NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.94027397","-17.63846327","33990","Begonia hirtella","1846590","2007-07-14","2007-07-14","1634725","<UNNAMED>","Utchee Creek Road, Mena Creek, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.76094444","-17.13536111","33990","Begonia hirtella","1855539","2015-10-16","2015-10-16","1642664","<UNNAMED>","Little Mulgrave, Gillies Range Rd, edge of Wooroonooran NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.68269444","-17.56102778","33990","Begonia hirtella","1874140","2011-12-29","2011-12-29","1651532","<UNNAMED>","Palmerston Highway, above Beatrice River, 9.2km SE of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.39755556","-16.47788889","33990","Begonia hirtella","1874178","2014-03-09","2014-03-09","1655536","<UNNAMED>","Bonnie Doon, Carbeen Rd, W of McCracken Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.46","-16.086833333","33990","Begonia hirtella","1916066","2000-11-28","2000-11-28","1707435","<UNNAMED>","Cape Tribulation, 'Rainforest House'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6635277778","-16.8606666667","33990","Begonia hirtella","1962213","2017-12-20","2017-12-20","1720914","<UNNAMED>","Caravonica. Barron Gorge National Park. Barron Gorge Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
