"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.084394993","-25.431748083","41653","Leichhardtia flavescens","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.0010731876","-27.9983902426","41653","Leichhardtia flavescens","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.1960770504","-28.0653461724","41653","Leichhardtia flavescens","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1350057267","-28.2624704383","41653","Leichhardtia flavescens","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.4437430659","-28.293691611","41653","Leichhardtia flavescens","1604717","1986-12-29","1986-12-29","1441486","<UNNAMED>","'Moss Gardens', 6.5km SW of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4437430659","-28.293691611","41653","Leichhardtia flavescens","1604718","1986-09-21","1986-09-21","1437253","<UNNAMED>","'Moss Gardens', 6.5km SW of Wilsons Peak, grid ref. 9341-453699.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.444444444","-28.296111111","41653","Leichhardtia flavescens","1611173","1984-12-29","1984-12-29","1442331","<UNNAMED>","'Moss Gardens', The Head NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1927365282","-28.2067338633","41653","Leichhardtia flavescens","1624925","1944-06-07","1944-06-07","1440661","<UNNAMED>","E slopes of Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4919143929","-28.2433301332","41653","Leichhardtia flavescens","1654037","1987-12-27","1987-12-27","1446065","<UNNAMED>","Northern slopes of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4919143929","-28.2433301332","41653","Leichhardtia flavescens","1654040","1987-12-27","1987-12-27","1427540","<UNNAMED>","Northern slopes of Wilsons Peak, grid ref. 9341-500758.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.19273653","-28.20673386","41653","Leichhardtia flavescens","1711400","1943-12-20","1943-12-20","1512880","<UNNAMED>","McPherson Range, Mt Roberts, eastern slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4435866761","-28.2945189897","41653","Leichhardtia flavescens","1767230","2002-05-14","2002-05-14","1573754","<UNNAMED>","Moss Gardens, Spring Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4425","-28.296111111","41653","Leichhardtia flavescens","1773311","2002-01-01","2002-01-01","1536626","<UNNAMED>","Moss Gardens, c. 15km E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3427654916","-28.2881944578","41653","Leichhardtia flavescens","1910322","2006-12-11","2006-12-11","1706109","<UNNAMED>","C. 8km from Mt Colliery, Sue and Clive Savage's property (0746644074), Sunday Plains Rd, Gambubal; bottom of steep part of drive, 100m before house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4455311205","-28.280352323","41653","Leichhardtia flavescens","1933896","1995-08-09","1995-08-09","1713973","<UNNAMED>","Near Moss Gardens (GPS 28 16 55 152 26 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1927365282","-28.2067338633","41653","Leichhardtia flavescens","1939790","1943-04-19","1943-04-19","1674780","<UNNAMED>","Mt Roberts, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2510653","-27.91506798","41653","Leichhardtia flavescens","1954294","1916-11-01","1916-11-30","1458725","<UNNAMED>","Tamborine Mtn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.13675","-28.224","41653","Leichhardtia flavescens","2059301","2021-12-07","2021-12-07","1780218","<UNNAMED>","Lamington NP, along the West Carungra Creek track near Darraboola Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
