"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.265","-28.2419444","26236","Rosulabryum billarderii","2054535","1987-07-22","1987-07-22","1776487","<UNNAMED>","Springbrook, Best of All Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.3951443145","-27.1090693506","26236","Rosulabryum billarderii","1780643","2004-09-01","2004-09-01","1533699","<UNNAMED>","'The Trench', Moreton Is. Confidential locality.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.75","-17.4166666667","26236","Rosulabryum billarderii","1873894","1974-05-24","1974-05-24","1662119","<UNNAMED>","Upper slopes of Mount Bartle Frere at and near Northwest Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9594021706","-27.0900730995","26236","Rosulabryum billarderii","1942106","1888-09-01","1888-09-30","1562030","<UNNAMED>","Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3706","-16.1658","26236","Rosulabryum billarderii","2057915","2017-08-17","2017-08-17","1779223","<UNNAMED>","Thornton Peak, track to summit from Hilda Creek, on summit plateau, stream down from camp, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2094444419","-19.0067887889","26236","Rosulabryum billarderii","1833615","2005-06-26","2005-06-26","1638513","<UNNAMED>","Paluma township - south of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.27142845","-28.21269612","26236","Rosulabryum billarderii","1839288","2012-07-25","2012-07-25","1600195","<UNNAMED>","Warrie Circuit, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1583333333","-18.975","26236","Rosulabryum billarderii","1874001","1974-04-24","1974-04-24","1661661","<UNNAMED>","Near Birthday Creek Falls in Mount Spec (Paluma) National Park about 41 miles Northwest of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.64277061","-17.32346467","26236","Rosulabryum billarderii","1743720","1994-07-07","1994-07-07","1539577","<UNNAMED>","McKenzie Road, near Peeramon, 17km ESE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.50896293","-28.08000271","26236","Rosulabryum billarderii","1828165","1988-08-21","1988-08-21","1583661","<UNNAMED>","Palm Grove Gorge, Mount Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4543964013","-17.4776931284","26236","Rosulabryum billarderii","1874788","2018-05-29","2018-05-29","1650885","<UNNAMED>","'Springvale', lot 54 on CWL78, near Tumoulin Road, Evelyn, approximately 6km south-east of Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4420833333","-27.6463777778","26236","Rosulabryum billarderii","1884391","2018-07-10","2018-07-10","1669849","<UNNAMED>","NSI, Naree Budjong Djara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.10942648","-27.35675037","26236","Rosulabryum billarderii","1747609","1770-04-19","1999-08-01","1553512","<UNNAMED>","Lake Broadwater Conservation Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0421607072","-16.2607978641","26236","Rosulabryum billarderii","1910929","2016-08-11","2016-08-11","1702194","<UNNAMED>","Mount Windsor National Park, forestry hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.96616814","-27.48878483","26236","Rosulabryum billarderii","1825950","2010-11-29","2010-11-29","1583685","<UNNAMED>","Foot slopes of Mount Coot-tha, east of Western Freeway, approximately 2km south west of intersection with Mount Coot-tha Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9425","-26.86083333","26236","Rosulabryum billarderii","1858576","2014-08-24","2014-08-24","1653535","<UNNAMED>","1.7km WSW of Beerwah Railway Station. NE side of Rupari Hill","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.01679556","-24.41354361","26236","Rosulabryum billarderii","1875701","2015-12-15","2015-12-15","1645774","<UNNAMED>","Rainforest gully, 140m E of Three Moon Break, approximately 2.7km S of Lookout Road, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3761060636","-16.1568038444","26236","Rosulabryum billarderii","1734835","1984-09-24","1984-09-24","1574985","<UNNAMED>","Thornton Peak, on plateau of summit between campsite on Hilda Creek and the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.15940319","-28.1900672","26236","Rosulabryum billarderii","1780471","1987-08-27","1987-08-27","1516999","<UNNAMED>","Lamington NP, Binna Burra; Border / Tullawallal Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.059378218","-25.47340567","26236","Rosulabryum billarderii","1785123","1981-11-24","1981-11-24","1536746","<UNNAMED>","Vicinity of Central Station, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.97002778","-26.89258333","26236","Rosulabryum billarderii","1867293","2014-12-11","2014-12-11","1660850","<UNNAMED>","Pidna National Park, S of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0047867306","-16.2334417452","26236","Rosulabryum billarderii","1920536","2016-08-13","2016-08-13","1678713","<UNNAMED>","Mount Windsor National Park, approximately 260m west of Mount Windsor Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.39277778","-19.17345546","26236","Rosulabryum billarderii","1792762","2005-06-29","2005-06-29","1626243","<UNNAMED>","Paluma Range, Little Birthday Creek (Camp Creek), 7.2km from Ewan Road on Paluma Dam Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0940970638","-26.0878759343","26236","Rosulabryum billarderii","1850956","2010-12-07","2010-12-07","1591258","<UNNAMED>","Kings Bore Rd, Cooloola NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0593904203","-26.5734030654","26236","Rosulabryum billarderii","1728767","1984-09-05","1984-09-05","1555598","<UNNAMED>","COOLUM CK MAROOCHY RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0760448847","-25.47340567","26236","Rosulabryum billarderii","1819977","1999-08-17","1999-08-17","1584101","<UNNAMED>","Fraser Island. Pile Valley, Kingfisher - Eurong Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8545310906","-27.6845047521","26236","Rosulabryum billarderii","1778537","1985-07-05","1985-07-05","1534661","<UNNAMED>","Track into White Rock, about 4km ESE of Swanbank Power Station, watershed of Six Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.109378218","-25.4900723367","26236","Rosulabryum billarderii","1782765","1999-08-17","1999-08-17","1525713","<UNNAMED>","Fraser Island, Kingfisher - Eurong Road, near Eurong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.09272375","-26.59006973","26236","Rosulabryum billarderii","1785124","1984-08-01","1984-08-01","1523419","<UNNAMED>","Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.30939864","-27.82340131","26236","Rosulabryum billarderii","1943937","1887-01-01","1887-12-31","1573309","<UNNAMED>","Pimpama Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.1927484999","-27.8734088008","26236","Rosulabryum billarderii","1747600","1986-07-06","1986-07-06","1566971","<UNNAMED>","Black Duck Creek 37km S of Grantham near Mt Haldon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.19273653","-28.20673386","26236","Rosulabryum billarderii","1762693","1968-08-23","1968-08-23","1578323","<UNNAMED>","Lamington National Park, Mc Pherson Range, Mt Roberts E side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
