"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.4478251884","-28.8399483547","683","Limnodynastes sp.","1010394","2006-11-09","2006-11-09","928333","Oakey Creek 01","Oakey Creek crossing, Stanthorpe - Texas Road, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.7013888888","-28.2886111111","683","Limnodynastes sp.","1017488","2007-08-25","2007-08-25","935113","Durikai misc 08","Tributary in the headwaters of Thane Creek, upstream from boundary fence, first major gully crossing east of apiary site 101, central section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.7218368149","-28.3240764114","683","Limnodynastes sp.","1017658","2007-08-31","2007-08-31","933070","Durikai dam 10","Dam in headwaters of Mountain Station Creek, near apiary site 96, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.6238813621","-28.1890389549","683","Limnodynastes sp.","1017714","2007-08-26","2007-08-29","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.7246666972","-28.3160068941","683","Limnodynastes sp.","1017715","2007-08-27","2007-08-27","933071","Durikai misc 05","Waterhole in headwaters of Mountain Station Creek, near apiary site 45, beside main southern access road, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.3655921","-27.06900802","683","Limnodynastes sp.","1357245","2015-02-01","2015-02-01","1212841","MI14","Melaleuca Swamp at Comboyuro Point Campground near the beach exits, Moreton Island National Park, Moreton Island, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.17756719","-27.0729266659","683","Limnodynastes sp.","1428971","2017-07-23","2017-07-23","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"7","151.6616666666","-28.2402777777","683","Limnodynastes sp.","1356757","2014-06-27","2014-06-27","935120","Durikai misc 12","Waterholes in the headwaters of Hunts Creek, near apiary site 56, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.87917","-27.39122","683","Limnodynastes sp.","2010749","2020-02-07","2020-02-07","1741574","INCIDENTAL","133 Camp Mountain Road, Camp Mountain 4520","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"9","150.3188638335","-27.6571184487","683","Limnodynastes sp.","1032200","2008-02-05","","948738","INCIDENTAL","Leichhardt Highway, about 10km north of Moonie, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.6873970132","-26.8190890718","683","Limnodynastes sp.","1186601","1996-11-14","1996-11-14","1071638","INCIDENTAL","Crossing of a tributary of Barkers Creek, Wengenville-Glencliffe Rd, east of the Bunya Mountains, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","142.30430072","-12.75240418","683","Limnodynastes sp.","917140","2004-06-22","","852901","YD3","York Downs, 0.6 km by road W of Myall Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.5300446181","-28.9796392114","683","Limnodynastes sp.","1010460","2006-11-09","2006-11-09","928370","INCIDENTAL","Stanthorpe - Mingoola Road, near Mingoola, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.12783625","-27.36887614","683","Limnodynastes sp.","1265068","2013-02-25","2013-02-25","1139021","INCIDENTAL","Esk-Hampton Road near McQuillan Road, Perseverance, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.581869589","-28.6752598638","683","Limnodynastes sp.","1010466","2006-11-09","2006-11-09","928325","INCIDENTAL","Stanthorpe - Texas Road, at Pike Creek, Pikedale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
